﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135304,Vallei van de Abeek stroomopwaarts van Bocholt,"Bocholt, Reppel (Bocholt), Bree (Bree), Ellikom (Oudsbergen), Grote Brogel (Peer)",Limburg,"Bocholt, Bree, Oudsbergen, Peer","Bocholt, Bree, Ellikom, Grote Brogel, Reppel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, gehuchten, hoeven, kanalen (infrastructuur), tektonische processen, valleien, veenwinning, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300250,"Valleien van Dommel en Bollisserbeek tussen Peer, Hechtel-Eksel, Overpelt en Neerpelt","Eksel (Hechtel-Eksel), Peer (Peer), Neerpelt, Overpelt (Pelt)",Limburg,"Hechtel-Eksel, Peer, Pelt","Eksel, Neerpelt, Overpelt, Peer",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, betreedbare kapellen (klein erfgoed), broekbossen, bronnen, grafheuvels, houtkanten, kapellen (klein erfgoed), langgestrekte hoeven, plaggenbodems, schansen, valleien, veenwinning, viskweekvijvers, vloeiweiden, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135261,"Heide, vennen en bovenloop van de Abeek","Helchteren, Houthalen (Houthalen-Helchteren), Meeuwen, Wijshagen (Oudsbergen)",Limburg,"Houthalen-Helchteren, Oudsbergen, Peer","Helchteren, Houthalen, Meeuwen, Wijshagen",True,False,Geheel,aanwezig,bewaard,,"arboreta, broekbossen, duinpannen, gefixeerde duinen, heiden, militaire domeinen, open landschappen, private parken, randwalduinen, schansen, straatnederzettingen, valleien, vennen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
140052,Historische stadskern van Peer,Peer (Peer),Limburg,Peer,Peer,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
80807,Zeven arbeiderswoningen,Achtzalighedenstraat 31-43 (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80781,Onze-Lieve-Vrouwekapel,Baan naar Bree (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80746,Langgestrekte hoeve,Beckershofweg 3 (Peer),Limburg,Peer,Grote Brogel,True,True,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80642,Langgestrekte hoeve,Bergskenstraat 1 (Peer),Limburg,Peer,Peer,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, mestvaalten, waterputten",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
200654,Afspanning Het Bergsken,Bergskenstraat 2-4 (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,,"afspanningen, bijgebouwen, boerenwoningen, hoeven",,,,"19de eeuw, tweede kwart 18de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
80747,Dorpswoning,Bocholterweg 3 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hagen, hekken",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80643,Alleenstaande langgestrekte hoeve,Bokterstraat 31 (Peer),Limburg,Peer,Peer,False,False,Element,niet aanwezig,niet bewaard,,"hagen, langgestrekte hoeven, mestvaalten, waterputten",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80644,Kapelleke van het Bomen,Bomerstraat (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hagen, houtige beplantingen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80771,Gesloten hoeve,"Boshoeve 2, Reppelerweg 24 (Peer)",Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gemakhuisjes, gesloten hoeven, paardenstallen, schuren, stallen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80645,Langgestrekte hoeve,Bovenlinde 48 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"kastkapellen, langgestrekte hoeven, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80808,Langgestrekte hoeve met parallel dienstgebouw,Bovenstestraat 3 (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, hagen, langgestrekte hoeven, mestvaalten, stallen",,,,"interbellum, tweede helft 20ste eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80748,Langgestrekte hoeve,Broekkantstraat 33 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, omheiningsmuren, wegkruisen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80734,Melkerij van Peer,Burgemeester Dupontplein 3 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,zuivelfabrieken,,,,interbellum,Peeters Freddy (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80783,Parochiekerk Sint-Ursula met kerkhofmuur,Burgemeester Voetslaan (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, voor WO I","Ceelen Pieter (Ontwerper), Claessen Marc (Ontwerper), Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper), Stevens Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80784,Boerenwoning Huis Jans,Burgemeester Voetslaan 6 (Peer),Limburg,Peer,Kleine Brogel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, paardenstallen, poorten (bijgebouwen), schuren, stallen, waterputten",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80646,Alleenstaande dorpswoning,Burkel 6 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schrijnwerkerijen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80647,Kapel Onze-Lieve-Vrouw van Rust,Deusterstraat (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bedevaartkapellen, kapelbomen, kluizen",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw","Spaas Jo (Ontwerper), Wellens Pierre (Ontwerper)","Inventarisatie bouwkundig erfgoed Peer, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80809,Sint-Hubertuskapel,Dijkerstraat (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,neoromaans,"hagen, houtige beplantingen, kapellen (gebouwen en structuren)",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80810,Villa,Dijkerstraat 52 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80811,"Alleenstaande, langgestrekte hoeve",Dijkerstraat 54 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,"bakhuizen, hagen, hekken, langgestrekte hoeven, Mariabeelden, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80785,Buitenverblijf van burgemeester Peter Joseph Voets met visvijver,Dommellaan 49 (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, schuren, vijvers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80749,Langgestrekte hoeve Donkxhof,Donkshofweg 1 (Peer),Limburg,Peer,Grote Brogel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boomgaarden, hagen, langgestrekte hoeven, mestvaalten, stallen, waterputten",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80752,Burgerhuis,Dorpsstraat 11 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80753,Jongensschool,Dorpsstraat 19 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"hekken, lagere scholen",,,,derde kwart 19de eeuw,Jaminé Lambert jr. (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80750,"Café, gedateerd 1895",Dorpsstraat 2 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"cafés, hagen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80751,Café en winkel,Dorpsstraat 5 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, cafés, hagen, hekken, schuren, stallen, winkels",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80787,Alleenstaand burgerhuis,Ekselsebaan 11-13 (Peer),Limburg,Peer,Kleine Brogel,True,False,Element,aanwezig,bewaard,,"beelden, burgerhuizen, hagen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80786,Dorpshoeve,Ekselsebaan 2 (Peer),Limburg,Peer,Kleine Brogel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80757,Hoeve met losstaande bestanddelen,Ellikommerdijk 10 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80756,Basisschool Pieter Brueghel,Ellikommerdijk 3 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"hekken, lagere scholen, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80758,Parochiekerk Sint-Hubertus,Erpekommerweg (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"gedenktekens, hagen, parochiekerken",,,,na WO II,Maris Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
80759,U-vormige hoeve met losstaand bestanddeel,Erpekommerweg 41 (Peer),Limburg,Peer,Grote Brogel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hekpijlers, hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80788,Semi-gesloten hoeve Het Groene Woud,Groenewoudstraat 2 (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, paardenstallen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80789,Langgestrekte hoeve,Groenewoudstraat 6 (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80648,Lourdesgrot,Grotstraat (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"hagen, houtige beplantingen, Mariagrotten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80649,Langgestrekte hoeve,Heihuiskens 8 (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,,"langgestrekte hoeven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
300158,Poortje van welkomstlindes,Herisstraat 13 (Peer),Limburg,Peer,Kleine Brogel,False,False,Element,aanwezig,bewaard,,welkomstbomen,erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,"Houtige beplantingen met erfgoedwaarde, Welkomstbomen",Landschappelijk,Agentschap Onroerend Erfgoed
80791,Langgestrekte hoeve 't Kuipershof,Herisstraat 17 (Peer),Limburg,Peer,Kleine Brogel,True,False,Element,aanwezig,bewaard,,"bakhuizen, hagen, langgestrekte hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80790,Langgestrekte hoeve,Herisstraat 2 (Peer),Limburg,Peer,Kleine Brogel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, hagen, langgestrekte hoeven",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80792,Alleenstaande langgestrekte hoeve,Herisstraat 22 (Peer),Limburg,Peer,Kleine Brogel,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80812,Alleenstaande dorpswoning,Hoenrikstraat 4 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80813,Alleenstaande langgestrekte hoeve,Hoevestraat (Peer),Limburg,Peer,Wijchmaal,False,False,Element,niet aanwezig,niet bewaard,,"hekken, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80760,Hoeve Ooievaarsnest,Hoogstraat 4 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, gesloten hoeven, hagen",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Peer, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
308529,Gekandelaarde lindes bij het Ooievaarsnest,Hoogstraat 4 (Peer),Limburg,Peer,Grote Brogel,False,False,Element,aanwezig,bewaard,,gekandelaarde bomen,erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2023,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
80761,Hoeve Nelishof,Hoogstraat 5A (Peer),Limburg,Peer,Grote Brogel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boomgaarden, langgestrekte hoeven, moestuinen, paardenstallen, waterputten",,,,"18de eeuw, 19de eeuw, tweede helft 19de eeuw",Van Hoof Willem (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80650,Onze-Lieve-Vrouwekapel,Houtestraat (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80814,Pastorijhoeve,Houtestraat (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,"bakhuizen, hagen, langgestrekte hoeven, waterputten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80815,"Alleenstaande, langgestrekte hoeve",Houtestraat 14 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80816,Moorshoeve,Houtestraat 17 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80651,Betonnen watertoren,Industrieweg (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,watertorens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80652,Dullerkapel,Kapellekestraat (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80817,Kapel Onze-Lieve-Vrouw van Lourdes,Kapelstraat (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), gedenktekens, kapelbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80653,Decanale kerk Sint-Trudo,Kerkstraat (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","gedenktekens, grafkruisen, kerkhoven, Mariabeelden, musea, parochiekerken, stadsmuren, stadstorens",,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, tweede helft 11de eeuw","Beken Raymond (Ontwerper), Jaminé Lambert jr. (Ontwerper), Jaminé Léon (Ontwerper), Martens Hyacinth (Ontwerper), Ontwerpcollectief Forum (Ontwerper), Stevens Paul (Ontwerper), Van Oostveldt Fred (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80654,Dorpswoning,Kerkstraat 1 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80656,Dekenij,Kerkstraat 10 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,dekenijen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80657,Gekoppelde dorpswoningen,Kerkstraat 13 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80658,"Hoekhuis, hotel De Rode Leeuw en café",Kerkstraat 14 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"cafés, hotels",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80659,Burgerhuis,Kerkstraat 19 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80660,Notariswoning,Kerkstraat 20 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,eclecticisme,notariswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80661,Grote stadswoning,Kerkstraat 21 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"kapsalons, stadswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80739,Burgerhuis,Kerkstraat 24 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, drukkerijen, parochiekerken",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80662,Stadswoning,Kerkstraat 26 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80655,Dorpswoning,Kerkstraat 3 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80663,Laatclassicistisch burgerhuis,Kerkstraat 40 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, restaurants",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80664,Alleenstaand burgerhuis,Kiezel Kleine Brogel 12 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kapsalons, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80665,Villa Hugo,Kiezel Kleine Brogel 16 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, sculpturen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80666,Langgestrekte hoeve,Kleine Dijk 4 (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven, waterputten",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80741,Kloostergebouw Agnetendal,Kloosterstraat (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,traditioneel,kloosters,,,,vierde kwart 17de eeuw,Nivelle Adolf (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
80667,Neoclassicistisch burgerhuis,Kloosterstraat 1 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80740,Dubbelhuis,Kloosterstraat 3 (Peer),Limburg,Peer,Peer,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80669,Gemeentelijke jongensschool,Kloosterstraat 35 (Peer),Limburg,Peer,Peer,True,False,Element,niet aanwezig,niet bewaard,,"hagen, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80670,Onderwijzerswoning en geboortehuis van toondichter A.   Preud'homme,Kloosterstraat 37 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"gedenktekens, lagere scholen, Mariabeelden, musea, onderwijzerswoningen",,,,derde kwart 19de eeuw,Jaminé Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80668,Alleenstaande stadshoeve,Kloosterstraat 4 (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,,hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80671,Klein burgerhuis,Kloosterstraat 50 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80672,Sint-Donatuskapel,Kluisstraat (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80673,Hoeve,Kluisstraat 20 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, personeelswoningen, schuren, stallen",,,,"na WO II, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed