﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135394,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wallen (verdedigingselementen), wegen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
200710,Luchthaven Deurne,Luchthavenlei (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,luchthavens,,,,interbellum,"Jasinski Stanislas (Ontwerper), Medaets Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
206923,Militaire vliegschool en later kinderkolonie,Bilzerweg 86-88 (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,,"schoolkolonies, verdedigingswerken, vliegvelden",,,,"interbellum, WO I",,Aanvulling inventaris bouwkundig erfgoed 2010,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76833,Ballonloods van de luchtvaartkazerne Serge Eckstein,Poverstraat (Asse),Vlaams-Brabant,Asse,Relegem,True,True,Element,aanwezig,bewaard,,"ballonloodsen, kazernes",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
135363,Domein Blommerschot en Beulkbeemden,"Vlimmeren (Beerse), Wechelderzande (Lille), Oostmalle (Malle), Vorselaar (Vorselaar), Pulderbos (Zandhoven), Zoersel (Zoersel)",Antwerpen,"Beerse, Lille, Malle, Vorselaar, Zandhoven, Zoersel","Oostmalle, Pulderbos, Vlimmeren, Vorselaar, Wechelderzande, Zoersel",True,False,Geheel,aanwezig,bewaard,,"bossen, compartimentenlandschappen, dreven, graslanden, landduinen, plaggenbodems, valleien, vliegvelden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
75203,Vliegveld Grimbergen met vliegtuigloodsen en compenseerinrichting,"Humbeeksesteenweg 313, 323 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,"infrastructuur voor luchtverkeer, vliegvelden",,,,"na WO II, WO II","Chaikes Samuel (Ontwerper), Hardy Alfred (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
30769,Wederopbouwhoeve,Bellestraat 103 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, vliegtuigloodsen, wagenhuizen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
85206,Fliegerhorst Maldeghem,Krommewege (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vliegvelden",,,,WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
85208,Fliegerhorst Maldeghem,Krommewege 22 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"verdedigingswerken, vliegvelden",,,,WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
85536,Fliegerhorst Maldeghem,Krommewege 27 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"hoeven, opslagplaatsen, vliegvelden",,,,WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
85207,Fliegerhorst Maldeghem,Krommewege 36 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, vliegvelden",,,,,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
56612,Internationale Luchthaven van Oostende,Nieuwpoortsesteenweg 889-891 (Oostende),West-Vlaanderen,"Middelkerke, Oostende",Oostende,True,False,Element,aanwezig,bewaard,modernisme,"luchthavens, opslagplaatsen",,,,na WO II,"Biron (Ontwerper), Bovy (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56663,Luchthavengebouw,Steensedijk 186 (Oostende),West-Vlaanderen,Oostende,Stene,False,False,Element,niet aanwezig,niet bewaard,,"luchthavens, vliegvelden",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
80700,Domein Siberië,Middendijk 1 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"bakkerijen, dreven, elektriciteitscabines, herenhuizen, hoeven, houtzagerijen, luchthavens, melkhuizen (agrarische gebouwen), onderwijsgebouwen, personeelswoningen, schuren, serres, smidsen, sporen, stallen, tuinbouwbedrijven, vliegvelden, washuizen, waterputten, winkels",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
200945,Controletoren,Westvleterseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,vliegvelden,,,,WO II,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
135193,Cuesta van het Waasland te Waasmunster,Waasmunster (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,True,Geheel,aanwezig,bewaard,,"bossen, cuestafronten, dreven, gesloten landschappen, heiden, kasteeldomeinen, kloosters, open landschappen, vliegvelden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
88708,Overblijfsel vliegtuigloods,"Oud Vliegveld 16-18, 16/1 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,vliegtuigloodsen,,,,WO II,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
70998,Gewezen vliegtuigloodsen van de vliegschool,Kortrijkstraat (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,niet aanwezig,niet bewaard,,vliegtuigloodsen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71113,Controletoren van de regionale luchthaven Kortrijk-Wevelgem,Luchthavenstraat 1/1 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"bunkers, luchthavens, vliegvelden, ziekenhuizen",,,,WO II,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
213822,Vliegtuigloods uit Tweede Wereldoorlog,Moraviëstraat (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,infrastructuur voor luchtverkeer,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
40894,Luchthaven Brussel Nationaal,Luchthaven Brussel Nationaal 1 (Zaventem),Vlaams-Brabant,"Steenokkerzeel, Zaventem",Zaventem,True,False,Element,aanwezig,bewaard,,"beelden, dreven, infrastructuur voor luchtverkeer, kapellen (gebouwen en structuren), luchthavens, oorlogsgedenktekens, opslagplaatsen, stationsgebouwen, vliegtuigloodsen, vuurtorens",,,,"na WO II, WO II","Bontinck Georges Germain (Ontwerper), Brunfaut Maxime (Ontwerper), Fabre Jan (Ontwerper), Groep 2000 (Ontwerper), Macken Mark (Ontwerper), Moeschal Jacques (Ontwerper), Moutschen Joseph (Ontwerper), Strebelle Olivier (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zaventem",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
