﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301307,Burchtzone,Jordaenskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,True,Geheel,aanwezig,bewaard,,"burchten, gebouwplattegronden, grachten (verdedigingselementen)",,,,"9de eeuw, late middeleeuwen, Midden-Romeinse tijd, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
302876,Bandkeramische site van de Staberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Geheel,aanwezig,bewaard,bandkeramiek,"gebouwplattegronden, nederzettingen",,"aardewerk, lithisch materiaal",,"ijzertijd, vroegneolithicum",,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302102,Abdijsite van Munsterbilzen,"Abdijstraat, Perronstraat, Waterstraat, Wijngaardstraat (Bilzen)",Limburg,Bilzen,Munsterbilzen,False,True,Geheel,aanwezig,bewaard,,"abdijen, gebouwplattegronden, grachten (infrastructuur), graven, omheiningsmuren",,,,"11de eeuw, 12de eeuw, Karolingische periode, Merovingische periode",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
302700,Restanten gravenburcht: heuvel en gracht,"Kortestraat, Speelhof, Trapkensstraat (Borgloon)",Limburg,Borgloon,Borgloon,False,True,Geheel,aanwezig,bewaard,,"gebouwplattegronden, grachten (verdedigingselementen), motteheuvels",,,,"13de eeuw, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
302880,Romeinse vicus van Kester,"Bruneaustraat, Cypriaan Verhavertstraat, Edingsesteenweg, Kesterweg, Voetbergstraat (Gooik)",Vlaams-Brabant,Gooik,Kester,False,True,Geheel,aanwezig,bewaard,,"gebouwplattegronden, graven, kuilen, vici, vondstenconcentraties",,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,Romeinse vici,Archeologisch,Agentschap Onroerend Erfgoed
304260,Site Donk - Oud Kerkhof,Schulen (Herk-de-Stad),Limburg,"Herk-de-Stad, Lummen",Schulen,False,True,Geheel,aanwezig,bewaard,,"begraafplaatsen, gebouwplattegronden, kerken, vondstenconcentraties, walgrachten",,aardewerk,,"mesolithicum, volle middeleeuwen, vroege middeleeuwen",,AZ-project: omzetten oude dossiers,,Archeologisch,Agentschap Onroerend Erfgoed
300379,Site van Sinte Gitter,"St.-Gertrudisstraat, St.-Gittersplein, Wingbergstraat (Landen)",Vlaams-Brabant,Landen,Landen,False,True,Geheel,aanwezig,bewaard,,"gebouwplattegronden, grachten (verdedigingselementen), graven, mottekastelen, nederzettingen, parochiekerken",,,,"volle middeleeuwen, vroege middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
301291,Bandkeramische nederzetting aan de Toekomststraat,"Toekomststraat, Tramstraat (Riemst)",Limburg,Riemst,Riemst,False,True,Geheel,aanwezig,bewaard,bandkeramiek,"gebouwplattegronden, nederzettingen",,,,vroegneolithicum,,Project beschermingsdatabank 2013-2016,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
308246,Vicus van Rumst,"Abdon Braeckmansstraat, Molenbergstraat, Molenveld, Romeins Veld, Steenberghoekstraat, Veerstraat (Rumst)",Antwerpen,Rumst,Rumst,False,False,Geheel,aanwezig,bewaard,,"afvalkuilen, bouwmaterialen, funeraire, rituele en religieuze objecten, gebouwplattegronden, grachten (verdedigingselementen), militaire kampen, munten, ovens, paalkuilen, sieraden, vaatwerk, vici, vondstenconcentraties",,,,Romeinse tijd,,AZ Romeinse vici,Romeinse vici,Archeologisch,Agentschap Onroerend Erfgoed
