﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135396,Vallei van de Cotthembeek met omringende kouters,"Hillegem (Herzele), Balegem (Oosterzele), Sint-Lievens-Houtem (Sint-Lievens-Houtem), Elene, Oombergen (Zottegem)",Oost-Vlaanderen,"Herzele, Oosterzele, Sint-Lievens-Houtem, Zottegem","Balegem, Elene, Hillegem, Oombergen, Sint-Lievens-Houtem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dorpen, gehuchten, graslanden, hoeven, kerken, kruispuntbomen, loofbossen, open landschappen, valleien, wegen, wegkruisen, windmolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Vallei van de Cotthembeek met omliggende kouters",,Landschappelijk,Agentschap Onroerend Erfgoed
216021,Veldkruis,Hillegem (Herzele),Oost-Vlaanderen,Herzele,Hillegem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie Vallei van de Cotthembeek met omliggende kouters,,Bouwkundig,Agentschap Onroerend Erfgoed
216023,Boomkapelletje in eik,Diepestraat (Herzele),Oost-Vlaanderen,Herzele,Hillegem,True,True,Element,aanwezig,bewaard,,"boomkapellen, hoekbomen, kapelbomen, kruispuntbomen",,,Quercus,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie Vallei van de Cotthembeek met omliggende kouters",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
216022,Veldkruis,Merehoekstraat (Herzele),Oost-Vlaanderen,Herzele,Hillegem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie Vallei van de Cotthembeek met omliggende kouters,,Bouwkundig,Agentschap Onroerend Erfgoed
216012,Bakhuisje,Cotthem (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,True,False,Element,aanwezig,bewaard,,bakhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie Vallei van de Cotthembeek met omliggende kouters,,Bouwkundig,Agentschap Onroerend Erfgoed
216014,Grot van Lourdes,Cotthem (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,na WO II,,Inventarisatie Vallei van de Cotthembeek met omliggende kouters,,Bouwkundig,Agentschap Onroerend Erfgoed
216013,Hoeve met losse bestanddelen,Cotthem 16 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie Vallei van de Cotthembeek met omliggende kouters,,Bouwkundig,Agentschap Onroerend Erfgoed
216011,Burgerhuis,Cotthem 6 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie Vallei van de Cotthembeek met omliggende kouters,,Bouwkundig,Agentschap Onroerend Erfgoed
