﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304906,Appartementsgebouw,Du Chastellei 80 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Van Looy Karel (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304949,Appartementsgebouw Rik Maes,Sint-Lutgardisstraat 18 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Maes Hendrik L.F. (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304907,Appartementsgebouw in art deco,Du Chastellei 59 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304937,Appartementsgebouw in art-decostijl,Sint-Bartholomeusstraat 5 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Janssen-Suykerbuyck Joannes Matthias Henricus (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304936,Appartementsgebouw in neotraditionele stijl,Sint-Bartholomeusstraat 3 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neotraditioneel,appartementsgebouwen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304935,Appartementsgebouw met klokgevel,Sint-Bartholomeusstraat 1 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304899,Appartementsgebouw van Hubert Semal,Dokter Maurice Timmermanslaan 91-93 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Semal Hubert (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304919,Arbeiderswoning,Laaglandlaan 118 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304956,Arbeiderswoning,Terlindenhofstraat 157 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, winkels",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304979,Arbeiderswoning,Kluizeveldenstraat 102 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304944,Art-decoburgerhuis,Sint-Bartholomeusstraat 25 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304976,Begraafplaats Zwaantjeslei,"Zwaantjeslei 11, 101 (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,na WO II,Weekx Fons (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304964,Begraafplaats van Merksem,Van Heybeeckstraat (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304920,Bunker type Tobruk,Laaglandlaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Herinventarisatie bouwkundig erfgoed Merksem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
304947,Burgerhuis,Sint-Bartholomeusstraat 33 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Munter Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304904,Burgerhuis Sneeuwklokje,Du Chastellei 33 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Verbaendert Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304882,Burgerhuis bouwmaterialen De Gruyter,"Deurnsebaan 46, 46A (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,De Gruyter Constant (Opdrachtgever),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
11497,Burgerhuis in art deco,Bredabaan 658 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Merksem, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304870,Burgerhuis in art deco,Bredabaan 610 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304871,Burgerhuis in art deco,Bredabaan 638 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304873,Burgerhuis in art deco,Bredabaan 642 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"De Backer Armand (Ontwerper), Van den Bulck-Van Hees Florent (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304880,Burgerhuis in art deco,Camelialei 31 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Goedleven Frans (Uitvoerder), Wittocx Hendrik Adolf (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304900,Burgerhuis in art deco,Dokter Maurice Timmermanslaan 107 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304902,Burgerhuis in art deco,Du Chastellei 7 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304905,Burgerhuis in art deco,Du Chastellei 51 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Nuyens René (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304953,Burgerhuis in art deco,Sint-Lutgardisstraat 40 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Verbaendert Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304962,Burgerhuis in art deco,Van Heybeeckstraat 58 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Wouters G. (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304965,Burgerhuis in art deco,Van Praetlei 54 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304923,Burgerhuis in art nouveau,Molenlei 22 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304915,Burgerhuis in art-decostijl,Gagelveldenstraat 15 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,De Munter Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304881,Burgerhuis in beaux-artsstijl,Deurnsebaan 40A (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,"Van Damme Gustaaf (Ontwerper), Van Damme Gustaaf (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304921,Burgerhuis in cottagestijl,Minister Delbekelaan 20 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304930,Burgerhuis in cottagestijl,Ridder van Parijsstraat 16 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
306138,Burgerhuis in cottagestijl,Ridder van Parijsstraat 4 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304865,Burgerhuis in eclectische stijl,Bredabaan 254 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304924,Burgerhuis in neo-Vlaamserenaissance-stijl,Molenlei 20 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,Horta Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304946,Burgerhuis in neo-Vlaamserenaissance-stijl,Sint-Bartholomeusstraat 31 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,Gorremans Léon (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304939,Burgerhuis in neotraditionele stijl,Sint-Bartholomeusstraat 11 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Verbaendert Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304913,Burgerhuizen Rozenhof en Morgenstond,Du Chastellei 53-55 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304963,Burgerhuizen in art deco,Van Heybeeckstraat 27-29 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, meergezinswoningen",,,,interbellum,"Van den Bogaert Frans (Ontwerper), Van den Bogaert Frans (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304931,Burgerhuizen in cottagestijl,Ridder van Parijsstraat 6-8 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304877,Cinema Astoria,Bredabaan 380A (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,bioscopen,,,,interbellum,"De Schutter-Daniels Louis (Ontwerper), De Schutter-Daniels Louis (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304952,Directeurswoning Belgische Boerenbond,Sint-Lutgardisstraat 26 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, directeurswoningen",,,,interbellum,"Dandois Karel (Ontwerper), Technische Dienst van de Belgische Boerenbond (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304957,Dorpswoning,Terlindenhofstraat 163 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304878,Eclectisch burgerhuis,Camelialei 19 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304879,Eclectisch burgerhuis,Camelialei 17 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304909,Eclectisch burgerhuis,Du Chastellei 34 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Van Dooren-Jochems Jan Bapstist Constant (Ontwerper), Van Dooren-Jochems Jan Bapstist Constant (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304927,Eclectisch burgerhuis,Oudebareellei 29 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304875,Eclectische driegevelvilla,Bredabaan 839 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304874,Eclectische villa,Bredabaan 831 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304971,Eenheidsbebouwing,Van Praetlei 152-166 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304918,Elektriciteitscabine,Kroonplein (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,elektriciteitscabines,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304925,Enkelhuis in baksteenpolychromie,Molenlei 27 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,Van den Bulck-Van Hees Florent (Uitvoerder),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304862,Gekoppelde arbeidershuisjes,"Annuntiatenstraat 73, 71A (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304967,Gekoppelde burgerhuizen in art-decostijl,Van Praetlei 88-90 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304912,Gekoppelde burgerhuizen in cottagestijl,Du Chastellei 40-44 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,voor WO I,"De Schutter-Daniels Louis (Ontwerper), De Schutter-Daniels Louis (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304910,Gekoppelde eclectische burgerhuizen,Du Chastellei 30-32 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304911,Gekoppelde eclectische burgerhuizen,Du Chastellei 36-38 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, Mariabeelden",,,,voor WO I,"De Schutter-Daniels Louis (Ontwerper), De Schutter-Daniels Louis (Opdrachtgever), Rooms Hendrik (Ontwerper), Rooms Hendrik (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304869,Handelspand in zakelijk modernisme,Bredabaan 446 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, handelsgebouwen",,,,interbellum,Gorlé Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304970,Hof Ter Heyde met villatuin,Van Praetlei 173 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, Mariabeelden, siertuinen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304945,Huis Den Passer met werkplaats,Sint-Bartholomeusstraat 29 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, werkplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304916,Mariabeeld met gedenksteen,Gagelveldenstraat 20A (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"gedenktekens, Mariabeelden",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304903,Meergezinswoning in art deco,Du Chastellei 13 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,"art deco, cottagestijl",meergezinswoningen,,,,interbellum,Wittocx Hendrik Adolf (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304972,Meergezinswoning in art nouveau,Wuytslei 43 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304942,Meergezinswoning in art-decostijl,Sint-Bartholomeusstraat 21 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304943,Meergezinswoning in art-decostijl,Sint-Bartholomeusstraat 23 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Vochten August (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304966,Meergezinswoning in eclectische stijl,Van Praetlei 61 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,interbellum,Boelens Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304941,Meergezinswoning in neo-Vlaamserenaissance-stijl,Sint-Bartholomeusstraat 19 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,meergezinswoningen,,,,interbellum,Wittocx Hendrik Adolf (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304950,Meergezinswoning naar ontwerp van Joseph-Louis Stynen,Sint-Lutgardisstraat 20 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Stynen Joseph Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304863,Meergezinswoningen in art deco,Begonialei 20-22 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304922,Modernistisch  appartementsgebouw,Minister Schollaertstraat 17-19 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304908,Modernistisch appartementsgebouw,Du Chastellei 67 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304938,Modernistisch appartementsgebouw,Sint-Bartholomeusstraat 9 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,"modernisme, neotraditioneel",appartementsgebouwen,,,,interbellum,Van Grimbergen Carlo (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304872,Modernistisch burgerhuis,Bredabaan 640 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,De Munter Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304948,Modernistisch burgerhuis,Sint-Lutgardisstraat 16 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Maes Hendrik L.F. (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304866,Modernistisch hoekappartement,Bredabaan 301 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,De Munter Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
11498,Modernistisch hoekpand,Bredabaan 664 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, winkels",,,,interbellum,Nuyens René (Ontwerper),"Herinventarisatie bouwkundig erfgoed Merksem, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304898,Modernistische appartementsgebouwen,Dokter Maurice Timmermanslaan 71-73 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304897,Modernistische meergezinswoning,Dokter Maurice Timmermanslaan 23 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Wittocx Hendrik Adolf (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304951,Modernistische meergezinswoning,Sint-Lutgardisstraat 22 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304868,Neoclassicistisch burgerhuis,Bredabaan 416 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304929,Neotraditioneel burgerhuis,Ridder van Parijsstraat 14 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304933,Neotraditionele gevelwand,Sint-Bartholomeusstraat 1-37 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neotraditioneel,"appartementsgebouwen, burgerhuizen, meergezinswoningen",,,,interbellum,"De Munter Jules (Ontwerper), Gorremans Léon (Ontwerper), Henderickx Roger (Ontwerper), Suykerbuyk Constant (Ontwerper), Van Grimbergen Carlo (Ontwerper), Verbaendert Louis (Ontwerper), Vochten August (Ontwerper), Wittocx Hendrik Adolf (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304958,Onderwijzerswoning van de zusters annuntiaten,Terlindenhofstraat 202 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,traditioneel,onderwijzerswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304955,Oorlogsgedenkteken,Straalstraat (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Cl. Jonckheer fils (Uitvoerder), Winders Max (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen