﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135119,Kongoberg,"Galmaarden, Tollembeek, Vollezele (Galmaarden), Nieuwenhove, Waarbeke (Geraardsbergen), Denderwindeke (Ninove)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Geraardsbergen, Ninove","Denderwindeke, Galmaarden, Nieuwenhove, Tollembeek, Vollezele, Waarbeke",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bossen, bronnen, heuvels, holle wegen, natuurlijke taluds, oude bossen, valleiranden, vierkantshoeven, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135118,Kasteeldomein van Steenhault en omgeving,"Vollezele (Galmaarden), Oetingen (Gooik), Denderwindeke (Ninove)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Gooik, Ninove","Denderwindeke, Oetingen, Vollezele",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, holle wegen, kapellen (klein erfgoed), kasteeldomeinen, open landschappen, parken, vierkantshoeven, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
134739,Kasteeldomein van Steenhout,"Kasteelstraat 32-36, 36A (Galmaarden)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Gooik, Ninove","Denderwindeke, Oetingen, Vollezele",True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","bomengroepen, bossen, dreven, individuele bomen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus flava, Aesculus hippocastanum, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Juglans nigra, Platanus hispanica (x), Quercus robur, Robinia pseudoacacia, Taxodium ascendens","18de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135231,Sint-Antelinks en Duivenbos,"Sint-Antelinks, Sint-Lievens-Esse (Herzele), Aspelare (Ninove)",Oost-Vlaanderen,"Herzele, Ninove","Aspelare, Sint-Antelinks, Sint-Lievens-Esse",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, compartimentenlandschappen, hoeven, loofbossen, oudbosvegetaties, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
9334,Hoeve Hof ter Anghereel,'t Angereelstraat 104-106 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, omheiningsmuren, oorlogsgedenktekens, schuren, stallen, waterpompen",,,,"18de eeuw, eerste helft 19de eeuw, interbellum, voor WO I","Haché Edmond (Ontwerper), Hebbelynck Jean (Ontwerper)","Inventarisatie bouwkundig erfgoed Ninove, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
9310,Langgestrekte hoeve,'t Angereelstraat 2-4 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,False,True,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9305,Hoeve Hof ter Groeninge,Aalstersesteenweg 298 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9306,Hof ten Berg,Aalstersesteenweg 362 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, gesloten hoeven, hekpijlers, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9312,Hoeve Kapittelhof,Appelterre-Dorp 16 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,True,Element,aanwezig,bewaard,traditioneel,"boerenburgerhuizen, hoeven, schuren, stallen, waterpompen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9315,Hoeve in U-vorm,Appelterre-Dorp 38 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9432,Gesloten hoeve,Bertstraat 2 (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
301492,Gesloten hoeven met omgeving,"Borrekensveldweg, Cyriel Prieëlsstraat, Tortelboomstraat, Waagstraat (Ninove)",Oost-Vlaanderen,Ninove,Aspelare,True,True,Element,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, gesloten hoeven, holle wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
9523,Boerenwoning van het Kastanjehof,Brakelsesteenweg 710 (Ninove),Oost-Vlaanderen,Ninove,Voorde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ninove",,Bouwkundig,Agentschap Onroerend Erfgoed
9446,Gesloten hoeve,Brusselseheerweg 65 (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9449,Gesloten hoeve,Brusselseheerweg 77 (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen)",,,,"17de eeuw, 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9404,Hoeve,Brusselsesteenweg 609 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), stallen",,,,tweede helft 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ninove",,Bouwkundig,Agentschap Onroerend Erfgoed
9512,Mulder's hoeve,"Camberg 44, 44B (Ninove)",Oost-Vlaanderen,Ninove,Voorde,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9343,Hof te Sleidinge,Cyriel Prieëlsstraat 206 (Ninove),Oost-Vlaanderen,"Herzele, Ninove",Aspelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9342,Gesloten hoeve,Cyriel Prieëlsstraat 75 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9344,Brouwerij Pollijn,Daalstraat 26 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, fabrieksschoorstenen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9345,Korenwatermolen en molenaarswoning,Damweg 1 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,True,False,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, watermolens",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9362,Hoevetje,Dasselt 12 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9502,Molenhoeve,Echel 14 (Ninove),Oost-Vlaanderen,Ninove,Pollare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9382,Boerenhuisje,Edingsesteenweg 37 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9390,Hoeve met losse bestanddelen,Edingsesteenweg 421 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9339,Gesloten hoeve,Eichemstraat 187 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, duivenverblijven, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen, waterpompen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9340,Hoeve Hof te Eichem,Eichemstraat 218-220 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9338,Hoeve 't Walleke,Eichemstraat 74 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9459,Hoeve,"Fonteinstraat 12, 12A-E (Ninove)",Oost-Vlaanderen,Ninove,Okegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, hekken, hoeven, schuren",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9473,Semigesloten hoeve,Gentsestraat 115 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9474,Hoeve,Gentsestraat 128 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, hekken, hekpijlers, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9475,Aanhorigheid van hoeve,Gentsestraat 132 (Ninove),Oost-Vlaanderen,Ninove,Outer,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
76603,Hoeve in U-vorm,"Geraardsbergsesteenweg 116-118, Vogelzangstraat 122 (Ninove)",Oost-Vlaanderen,Ninove,Nederhasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9439,Gesloten hoeve,Geraardsbergsesteenweg 225 (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9513,Gesloten hoeve,Geraardsbergsesteenweg 586 (Ninove),Oost-Vlaanderen,Ninove,Voorde,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9477,Hof ten Baandries,Godeystraat 2 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9346,Hof ter Schuren,Halfstraat 1 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven, omheiningsmuren, poorten (bijgebouwen), schuren, stallen",,,,"eerste helft 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9419,Gesloten hoeve,Halsesteenweg 63 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,"19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9420,Gesloten hoeve,Halsesteenweg 97-99 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9463,Gesloten hoeve Hof te Hazeleer,Hazeleerstraat 13 (Ninove),Oost-Vlaanderen,Ninove,Okegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9363,Hoeve,Heirebaan 250 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9332,Hof Steppe,Hellestraat 24 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9317,Hof ter Cleye,Holstraat 1 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, mestvaalten, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9323,Gesloten hoeve,Joann.-Bapt.Van Langenhaeckestr. 13 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, gesloten hoeven, omheiningsmuren, schuren, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9324,Gesloten hoeve,Joann.-Bapt.Van Langenhaeckestr. 18 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9321,Langgestrekte hoeve,"Joann.-Bapt.Van Langenhaeckestr. 3, 3A-H (Ninove)",Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9402,Langgestrekte hoeve,Kasseide 44 (Ninove),Oost-Vlaanderen,Ninove,Lieferinge,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9401,Gesloten hoeve,Kasseide 83 (Ninove),Oost-Vlaanderen,Ninove,Lieferinge,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, mestvaalten, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9480,Gesloten hoeve,Kasteelstraat 14 (Ninove),Oost-Vlaanderen,Ninove,Outer,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, mestvaalten, schuren, stallen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
76607,Kleine semigesloten hoeve,Kerkhofstraat 91 (Ninove),Oost-Vlaanderen,Ninove,Outer,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven, poorten (bijgebouwen)",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9493,Gesloten hoeve,Kerkstraat 55 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9494,Hoeve,Kerkstraat 77 (Ninove),Oost-Vlaanderen,Ninove,Outer,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, kapellen (klein erfgoed), schuren, welkomstbomen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9368,Hoeve,Krepelstraat 102 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gevelniskapellen, hoeven, mestvaalten, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9370,Hoeve in U-vorm,Krepelstraat 150 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9369,Gesloten hoeve,Krepelstraat 80 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9275,Hof ter Duyst,"Lindendreef 34-40, 38C, 36A-B (Ninove)",Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9347,Dwarsschuur,Melkbos 3 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenburgerhuizen, hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9348,Hoeve,Molenstraat 1 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9329,Semigesloten hoeve,Muylemstraat 10 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven, omheiningsmuren, schuren",,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9325,Gesloten hoeve,Muylemstraat 109 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, omheiningsmuren, pijlerkapellen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9326,Gesloten hoeve,Muylemstraat 142 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, hekpijlers, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9330,Gesloten hoeve,Muylemstraat 146 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9483,Gesloten hoeve,Muylemstraat 4 (Ninove),Oost-Vlaanderen,Ninove,Outer,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9484,Hoeve,Muylemstraat 50 (Ninove),Oost-Vlaanderen,Ninove,Outer,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9327,Hoeve in U-vorm,Muylemstraat 8 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9331,Hoeve met losse bestanddelen,Neerstraat 51 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9372,Semigesloten hoeve,"Neuringen 105, 105A (Ninove)",Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9374,Gesloten hoeve,Nijken 27 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9373,Hoeve met losse bestanddelen,Nijken 28 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9521,Gesloten hoeve,Ophemstraat 144 (Ninove),Oost-Vlaanderen,Ninove,Voorde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, paardenstallen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9522,Semigesloten hoeve,Ophemstraat 152 (Ninove),Oost-Vlaanderen,Ninove,Voorde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9519,Gesloten hoeve,Ophemstraat 19 (Ninove),Oost-Vlaanderen,Ninove,Voorde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9520,Gesloten hoeve,Ophemstraat 69 (Ninove),Oost-Vlaanderen,Ninove,Voorde,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9435,Gesloten hoeve,Paellepelstraat 42 (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed