﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43605,Afspanning,Dutselstraat 1 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,True,False,Element,aanwezig,bewaard,,afspanningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43613,Boerenburgerhuis,"Gobbelsrode 68, 68A (Holsbeek)",Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,True,False,Element,aanwezig,bewaard,traditioneel,boerenburgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43621,Boerenhuisje in leembouw,Steenweg op Kortrijk-Dutsel (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43608,Burgerhuis,Sluisbeekstraat 9 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43595,Dorpswoning,Gebr. Van Tiltstraat 43 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43622,Dwarsschuur,Rodestraat (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43597,Gesloten hoeve,Leuvensebaan 298 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43599,Hoeve Heilig Geesthof,Smisstraat 1 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
43596,Hoeve Molenhof,Kortrijksebaan 55-59 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, hoeven, schuren, wagenhuizen",,,,"19de eeuw, 20ste eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43593,Hof ter Winge,Bergestraat 101 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gevelniskapellen, langgestrekte hoeven, schuren, stallen",,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43619,Kasteel van Horst,Horststraat 28 (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, kapellen (gebouwonderdelen), poorten (bijgebouwen), sites met walgracht, toegangsbruggen, waterkastelen",,,,"13de eeuw, 14de eeuw, 15de eeuw, 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Hansche Ian Christiaen (Ontwerper),Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
43610,Koningshoeve,Horebeekstraat 3-5 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven, omheiningsmuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43607,Landbouwerswoning,Lindestraat 66 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43611,Landbouwerswoning in leembouw,Gobbelsrode 36 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43601,Lemen langsschuur,Dorpsplein (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43604,Lemen langsschuur,Gravenstraat (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43614,Lemen schuur en bijgebouw,Sluisbeekstraat 2 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43600,Parochiekerk Sint-Catharina,Dutselstraat 2 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans",parochiekerken,,,,"11de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Holsbeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43615,Parochiekerk Sint-Lambertus,Dorp 5 (Holsbeek),Vlaams-Brabant,Holsbeek,Nieuwrode,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme",parochiekerken,,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43591,Parochiekerk Sint-Maurus,Gebr. Van Tiltstraat 1 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"derde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
43617,Parochiekerk Sint-Pieter,Pastoriedreef 1 (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,"neogotiek, romaans",parochiekerken,,,,vierde kwart 19de eeuw,Van Peteghem Lambert-Corneille (Ontwerper),"Inventarisatie bouwkundig erfgoed Holsbeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43602,Pastorie Sint-Catharinaparochie,Dreef 10 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,True,True,Element,aanwezig,bewaard,traditioneel,"pastorieën, poorten (bijgebouwen)",,,,tweede helft 17de eeuw,Van Arenbergh Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
43616,Pastorie Sint-Lambertusparochie,St.-Lambertusstraat 13 (Holsbeek),Vlaams-Brabant,Holsbeek,Nieuwrode,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
43598,Pastorie Sint-Maurusparochie,Rotselaarsebaan 10 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,True,Element,aanwezig,bewaard,classicisme,pastorieën,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
43620,Pastorie Sint-Pietersparochie,Pastoriedreef 10 (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,traditioneel,"duiventillen, gevelniskapellen, pastorieën, poorten (bijgebouwen), sites met walgracht",,,,"tweede helft 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
43606,Pittehoeve,Dutselstraat 99 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43592,Poort van Kasteel van Attenhoven,Pleinstraat (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43609,Schuur,Bruul 24 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,True,False,Element,aanwezig,bewaard,,schuren,,,,,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43594,Schuur in leembouw,Dutselhoek 4 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43612,Schuur in leembouw,Gobbelsrode 40 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43618,Sint-Jozefkapel,Peerse (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43603,Woonhuis,Gravenstraat (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
