﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134534,Tuinwijk Terheide,Lindestraat (As),Limburg,As,As,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, hekken, opgaande bomen, sierhagen, tuinwijken",,,"Aesculus hippocastanum, Castanea sativa, Catalpa bignonioides, Crataegus crus-galli, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Quercus rubra, Robinia pseudoacacia 'Umbraculifera', Sorbus aria",na WO II,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134453,Domein Het Kasteeltje,Kasteelstraat 56 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Begijnendijk,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, individuele bomen, landhuizen, leifruit, private parken, sites met walgracht",,,"Catalpa bignonioides, Pinus strobus","eerste helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134541,Villatuin,Koersel-Dorp 32 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,villatuinen,,,"Acer negundo, Aesculus hippocastanum, Catalpa bignonioides, Chamaecyparis, Fagus sylvatica, Juglans nigra, Quercus rubra, Taxus, Thuja occidentalis",eerste helft 20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134538,Pastorietuin,Pastorijstraat 49 (Beringen),Limburg,Beringen,Koersel,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, hekken, kerkwegen, omheiningsmuren, pastorietuinen",,,"Acer pseudoplatanus 'Leopoldii', Acer saccharinum, Castanea sativa, Catalpa bignonioides, Fagus sylvatica, Liriodendron tulipifera, Platanus hispanica (x), Quercus palustris, Quercus robur, Ulmus glabra","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134169,Park van het Monnikenhof,Kasteellaan 5 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, hoeven, individuele bomen, kruisen, landhuizen, private parken, priëlen, tuinbruggen",,,"Acer saccharinum 'Laciniatum', Castanea sativa, Catalpa bignonioides 'Aurea', Fagus sylvatica 'Tortuosa', Populus canadensis (x), Quercus palustris","18de eeuw, 19de eeuw, interbellum",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300868,Plantentuin Michel Thiery,Berouw (Gent),Oost-Vlaanderen,Gent,Gent,False,True,Element,aanwezig,bewaard,,"collectietuinen, omheiningsmuren, opgaande bomen, solitaire bomen, vijvers",onderwijsgebouwen,,"Abies pinsapo, Catalpa bignonioides, Gleditsia triacanthos, Morus alba, Populus canadensis (x), Populus lasiocarpa, Prunus avium, Sorbus aria","interbellum, vanaf 1975",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131591,Trompetboom in de tuin van 't Strop,Stropstraat 119 (Gent),Oost-Vlaanderen,Gent,Gent,False,True,Element,aanwezig,bewaard,,gekandelaarde bomen,tuinen,,Catalpa bignonioides,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134563,Ommuurde tuin bij een herenhuis,Heldenplein 2 (Ham),Limburg,Ham,Oostham,False,False,Element,aanwezig,bewaard,,"individuele bomen, omheiningsmuren, tuinen",,,"Catalpa bignonioides, Fagus sylvatica 'Atropunicea', Juglans regia",vierde kwart 18de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134328,Kasteeldomein Keienheuvel,Steenweg 35-37 (Heers),Limburg,Heers,Klein-Gelmen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, individuele bomen, knotbomen, koetshuizen, parken, villa's (bouwkundig erfgoed), villatuinen",,,"Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Aesculus carnea (x), Aesculus pavia, Castanea sativa, Catalpa bignonioides, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Juglans nigra, Juglans regia, Platanus hispanica (x), Quercus palustris, Quercus robur, Robinia pseudoacacia, Tilia platyphyllos",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303039,Domein De Bruyn,"Chartreuzenberg 37-39, 37A (Holsbeek)",Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, hoeven, individuele bomen, kasteeldomeinen, landhuizen, oranjeries, private parken, stallen, vijvers",,,"Acer saccharinum, Aesculus flava, Castanea sativa, Catalpa bignonioides, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus cerris, Quercus petraea 'Mespilifolia', Sequoiadendron giganteum","19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Holsbeek
134117,Park van Villa Everaert,Haachtsesteenweg (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,aanwezig,bewaard,,"individuele bomen, nutstuinen, siertuinen, vijvers",,,"Catalpa bignonioides, Fraxinus excelsior 'Pendula', Quercus rubra, Salix caprea K.",interbellum,,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134363,Park van het Kasteel de Fauconval,Daaleindestraat 2 (Kortessem),Limburg,Kortessem,Kortessem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, dreven, hekpijlers, individuele bomen, private parken",landhuizen,,"Catalpa bignonioides 'Aurea', Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Quercus rubra, Robinia pseudoacacia, Sequoiadendron giganteum","derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130029,Gewone trompetboom in tuin De Hagewinde,Torenstraat 15 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Catalpa bignonioides,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303090,"Domein van landhuis de Leenberg,  Sint-Gertrudenhof, cottagevilla in Verloren Hoek en hoeve Saint-Germain","Binkomstraat 68, 105, 109, Sint-Gertrudendries 16 (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","bloemenparterres, burgerhuizen, dreven, gesloten hoeven, hoeven, landhuizen, paden, private parken, siertuinen, tuinterrassen, vijvers, villa's (bouwkundig erfgoed), waterbekkens",,,"Abies nordmanniana, Acer campestre, Acer cappadocium, Acer macrophyllum, Acer palmatum 'Osakazuki', Acer palmatum var. Amoenum, Acer platanoides 'Schwedleri', Carpinus betulus, Catalpa, Catalpa bignonioides, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Pyrus communis, Quercus petraea, Quercus robur, Salix alba, Salix rubens (x), Sequoiadendron giganteum, Tilia tomentosa","interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Galoppin Jean (Ontwerper), le Hardÿ de Beaulieu Antoine (Ontwerper), Pechère René (Ontwerper)","Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303063,Villa Waterhof met tuin,Staatsbaan 159 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"individuele bomen, koetshuizen, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Acer palmatum 'Matsumurae', Ailanthus altissima, Castanea sativa, Catalpa bignonioides 'Aurea', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Prunus domestica, Quercus robur, Robinia pseudoacacia, Taxus baccata, Thuja plicata, Tilia tomentosa, Ulmus hollandica (x)",derde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40211,Landhuis Impdehof met park,"Drijpikkelstraat 25-27, 27A (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neotraditioneel,"afsluitingshagen, bijgebouwen, bomencirkels, erven, fruitmuren, hekken, hekpijlers, landhuizen, private parken, serpentinevijvers, solitaire bomen, stuwen, tuinbruggen",,,"Aesculus hippocastanum, Aesculus parviflora, Catalpa bignonioides, Cedrus libanii, Fraxinus ornus, Juglans nigra, Mespilus germanica, Platanus hispanica (x), Quercus rubra, Taxodium distichum","20ste eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant, Thematische beschermingen herinventarisatie Vlaamse Rand",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88051,Gemeentepark de Valkaart,"Stationsstraat 99, 129 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, opgaande bomen, pijlerkapellen, private parken, stallen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus 'Leopoldii', Catalpa bignonioides, Platanus hispanica (x), Quercus robur, Tilia cordata","derde kwart 19de eeuw, na WO II",Buyssens Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308016,Trompetboom tuin Beaucarne,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Catalpa bignonioides,tweede helft 18de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134761,Klooster en kostschool met tuin,Molenhofstraat 31 (Pepingen),Vlaams-Brabant,Pepingen,Heikruis,True,False,Element,aanwezig,bewaard,,"calvariebergen, kloosters, kostscholen, Mariagrotten, omheiningsmuren, siertuinen, tuinpaviljoenen",,,"Castanea sativa, Catalpa bignonioides, Corylus avellana 'Heterophylla', Tilia platyphyllos","derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303445,Stadspark,"Abdijstraat, Diestersteenweg, Parkstraat, Ridders de Menten de Horneplein (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, cascades, hekken, hekpijlers, kiosken, publieke parken, serpentinevijvers, stadsomwallingen, stadsparken",,,"Aesculus hippocastanum, Catalpa bignonioides, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fraxinus excelsior 'Pendula', Ginkgo biloba, Juglans nigra, Platanus hispanica (x), Populus lasiocarpa","vierde kwart 19de eeuw, voor WO I",Creten Jan Hubert (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134224,Hortus Thenensis,Dr. J. Geensstraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, collectietuinen, hekken, herenhuizen, individuele bomen, koetshuizen, oranjeries, serres, siertuinen, vijvers, zwembaden",,,"Acer negundo var. Violaceum', Acer opalus, Acer saccharum, Betula ermanii, Betula maximowicziana, Carya cordiformis, Carya laciniosa, Carya ovata, Catalpa bignonioides, Fagus grandifolia, Fraxinus excelsior 'Diversifolia', Ginkgo biloba, Juglans nigra, Liriodendron tulipifera, Quercus alba, Quercus faginea, Quercus macranthera, Quercus macrocarpa, Torreya californica, Tsuga sieboldii","eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Van den Bossche Léon (Opdrachtgever),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302916,Trompetboom in het stadspark,Dr. J. Geensstraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,True,Element,aanwezig,bewaard,,individuele bomen,parken,,Catalpa bignonioides,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
