﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
52787,Openlucht-kruisweg,15 Kapellekens (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,neobarok,"betreedbare kapellen (klein erfgoed), ommegangen, ommegangswegen, onverharde wegen",,,,"18de eeuw, eerste kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Mol",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52858,Abdij van Postel,Abdijlaan 16 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,"barok, eclecticisme, gotiek, rococo, romaans","abdijen, abdijhoeven, abdijkerken, afspanningen, betreedbare kapellen (klein erfgoed), conciërgewoningen, dreven, gekandelaarde bomen, lazaretten, omheiningsmuren, opgaande bomen, opslagplaatsen, paardenstallen, pastorieën, poorten (bijgebouwen), schuren, stallen, walgrachten, zonnewijzers",,,Tilia,"derde kwart 18de eeuw, eerste helft 12de eeuw, eerste helft 17de eeuw, interbellum, na WO II, tweede helft 12de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw, vierde kwart 20ste eeuw, voor WO I","Geerts J. (Ontwerper), Schoeters Frans (Ontwerper), Schoeters Paul (Ontwerper), Sprenger J. (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Mol",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52857,Herberg De Lindedreef,Abdijlaan 9-11 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,herbergen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52776,Begraafplaats van de parochie Achterbos,Achterbos (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,20ste eeuw,Minne George (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52779,Kunstenaarsatelier van Jakob Smits,Achterbos 126 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kunstenaarsateliers, schuren",,,,"voor WO I, WO I",Smits Jakob (Ontwerper),"Inventarisatie bouwkundig erfgoed Mol, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52775,Gemeentelijke jongensschool,Achterbos 27 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,De Tandt P. (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52777,Pastorie Sint-Apolloniaparochie,Achterbos 54 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52783,Parochiekerk Sint-Apollonia,Achterbos 66A (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"gedenktekens, parochiekerken",,,,interbellum,Vandendael Frans (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
52778,Gemeenteschool met onderwijzerswoning,"Achterbos 72, 70/1-2 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52662,Personeelswoningen van het Rijksopvoedingsgesticht,"Adolf Reydamslaan 31-41, 49-59 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,personeelswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
52873,Dorpswoningen,Arendonkseweg 20-22 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52874,Langgestrekte hoeve,Arendonkseweg 55 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52875,Woonstalhuizen,Arendonkseweg 75-77 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52834,Tuinwijk Cité,"Barcelonalei 1-10, Colburnlei 22-108, Owenslei 25-71, St.-Etiennelei 1-10 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52663,Kapel Het Beleken,Beeldekenslaan (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52664,Burgerhuis,Bergstraat (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52665,Technische School,Bergstraat (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,modernisme,gebouwen voor secundair onderwijs,,,,WO II,Eysermans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52890,Schutsluis,Blauwe Keidreef (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,sluizen,,,,,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52891,Twee langgestrekte hoeven,Blekestraat 57-59 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52666,Burgerhuis gedateerd 1933,Boerenkrijgstraat 1 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52910,Eengezinswoning,Boerestraat 2 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"burgerhuizen, elektriciteitscabines",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52789,Studiecentrum voor Kernenergie en bijhorende woonwijk,Boeretang (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"elektriciteitscentrales, laboratoria, personeelswoningen, sportgebouwen en -infrastructuur, watertorens, werkplaatsen",,,,na WO II,"Pechère René (Ontwerper), Thiran Jacques (Ontwerper), Wybauw Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52790,Eengezinswoning,Boeretang 195 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,modernisme,burgerhuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52925,Personeelswoningen de Blokken,"Boslaan 1-32, Keiheuvelstraat 3, 1A, Kerkstraat 2-8 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52667,Watertoren,Bossestraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,watertorens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52815,Parochiekerk Sint-Jozef Ambachtsman,Brandstraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Meekels Paul (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
52817,Langgestrekte hoeve,Brandstraat 142 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52911,Langgestrekte hoeve,Brandstraat 200 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52816,Sociale woningbouw,"Brandstraat 86-92, 106-116, Heuvelstraat 3-9, Kransstraat 1-4, 6-8 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52668,Dorpswoning,Bresserdijk 13 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52669,Villa,Bresserdijk 54 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52782,Christus aan het kruis,Bruggeske (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52780,Mariahoeve,Bruggeske 32-34 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"hoeven, kunstenaarsateliers",,,,"interbellum, na WO II",Bronkhorst J. (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52781,Hoeve,Bruggeske 37 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52830,Glasfabriek Glaverbel,Colburnlei 1 (Mol),Antwerpen,"Balen, Mol",Mol,True,False,Element,aanwezig,bewaard,,"glasfabrieken, kantoorgebouwen, laboratoria, watertorens",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52837,Eengezinswoningen,"Colburnlei 3, Lenslei 1 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52832,Directeurswoning,Colburnlei 5 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"bunkers, directeurswoningen, serres, tuinpaviljoenen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Mol,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
52833,Eengezinswoningen,Colburnlei 7-13 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52670,Begraafplaats,Collegestraat (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,"buitenbegraafplaatsen, omheiningsmuren",,,,"eerste kwart 19de eeuw, voor WO I",Taeymans (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52671,Reeks arbeiderswoningen,Collegestraat 20-30 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52672,Arbeiderswoningen,"Collegestraat 27-31, 31A (Mol)",Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52674,Gemeenteschool,Corbiestraat 30 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Peeters (Turnhout) (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52675,Burgerhuis,Corbiestraat 61 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52676,Eenheidsbebouwing,Corbiestraat 63-67 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52677,Villa,Corbiestraat 79 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52678,Burgerhuis,Corbiestraat 91 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52679,Burgerhuis,Corbiestraat 95 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52892,Kasteeldomein De Maat,De Maat 1-4 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, boswachterswoningen, ijskelders, vijvers",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52876,Kasteel Den Diel,Den Diel 31-35 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"dreven, landhuizen, rentmeesterwoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52818,Sociale woningbouw,Denappelstraat 1-15 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,bewaard,,sociale woningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52877,Langgestrekte hoeve,Desselsedreef 50 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52792,Tweegezinswoning,Donk 108-110 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52791,Eengezinswoning,Donk 55 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52680,Herenhuis Millegemhof,Edmond Van Hoofstraat 11 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"na WO II, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52681,Dokterswoning,Edmond Van Hoofstraat 14 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,modernisme,"dokterswoningen, garages",,,,"interbellum, na WO II",Verlinden Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52682,Burgerhuis,Edmond Van Hoofstraat 19 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52795,Meisjesschool met bijhorend klooster,Emiel Becquaertlaan (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,interbellum,Ceulemans August (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52794,Kleuterschool College Mol,Emiel Becquaertlaan 37 (Mol),Antwerpen,Mol,Mol,True,False,Element,niet aanwezig,niet bewaard,,lagere scholen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52793,Sociale woonwijk Cité,"Emiel Becquaertlaan 6-30, 34-36, 40-70, 74-86, 90-92 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,Molse Bouwmaatschappij voor de Huisvesting (Opdrachtgever),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52800,Wegkruis,Ezaart (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52805,Parochiekerk Sint-Willibrordus,Ezaart (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Ritzen Jos (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
52806,Kapel Onze-Lieve-Vrouw in Nood,Ezaart (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), sculpturen",,,,vierde kwart 20ste eeuw,Minnen Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52802,Kapel Sint-Willibrordus en Sint-Marculphus,Ezaart 146A (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,barok,"kapelbomen, kapellen (gebouwen en structuren)",,,,vierde kwart 17de eeuw,Gevers Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52803,Burgerhuis,Ezaart 147 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52804,Langgestrekte hoeve,Ezaart 183 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52807,Twee dorpshuizen,Ezaart 214-216 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52808,Langgestrekte hoeve,Ezaart 251 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52809,Hoeve Ezaart,Ezaart 292 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hagen, langgestrekte hoeven, schuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52798,Dorpswoning,Ezaart 48 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52799,Woning en woonstalhuis,Ezaart 82 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52801,Langgestrekte hoeve,Ezaart 94 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,"bomenrijen, langgestrekte hoeven, leibomen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52819,Eengezinswoningen,Fransveld 11-17 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52820,Eengezinswoningen,Fransveld 19-41 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52683,Gasthuis Heilig Hart van Jezus,Gasthuisstraat 1 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,"modernisme, neogotiek","godshuizen, kapellen (gebouwen en structuren), kloosters",,,,"interbellum, vierde kwart 19de eeuw",Ramaekers Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52684,Pastorie van het gasthuis,Gasthuisstraat 14 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52893,Meisjesschool en klooster,Gemeenteheistraat 1 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,"kloosters, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",Van der Plas E. (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52685,Dorpswoning Hooghuis,Ginderbroek 24 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,traditioneel,"bakhuizen, dorpswoningen, smidsen, stallen, waterputten",,,,"eerste kwart 17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52823,Woonstalhuis,Ginderbuiten 106 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52824,Dorpswoning,Ginderbuiten 135 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"bomenrijen, dorpswoningen, schermbeplantingen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52825,Gemeenteschool,Ginderbuiten 212-214 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52821,Woonstalhuis,Ginderbuiten 51 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52822,Dorpswoning,Ginderbuiten 72 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52687,Schandpaal,Graaf de Broquevillestraat (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,schandpalen,,,,tweede kwart 17de eeuw,Lermigniau Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52688,Boerenkrijgmonument,Graaf de Broquevillestraat (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vierde kwart 19de eeuw,De Beule Aloïs (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52689,Monument voor de gesneuvelden van de Eerste Wereldoorlog,Graaf de Broquevillestraat (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"de Cuijper Floris (Ontwerper), Van Averbeke Emiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
52690,Dekenij,Graaf de Broquevillestraat 2 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,neogotiek,"dekenijen, hekken",,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52686,Parochiekerk Sint-Pieter en Pauwel,Graaf de Broquevillestraat 2A (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","hekken, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw","Culp Egidius (Ontwerper), Frison J. (Uitvoerder), Gife Eugène (Ontwerper), Groep Infrabo (Ontwerper), Helleputte Joris (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Wante Ernest (Uitvoerder)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52691,Huis Helsen,Graaf de Broquevillestraat 5 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Anciaux E. (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
52692,Stadswoning,Graaf de Broquevillestraat 7 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52912,Lourdesgrot,Grotstraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,na WO II,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed