﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
227,Begijnhofkerk Sint-Catharina,Begijnhof 40A (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,classicisme,begijnhofkerken,,,,vierde kwart 18de eeuw,De Staercke Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
353,Parochiekerk Sint-Martinus,Gijzegem-Dorp 20 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,True,Element,aanwezig,bewaard,classicisme,"hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, interbellum","Gobert Philippus (Ontwerper), Valcke Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
388,Herenhuis de Liser,Grote Baan 193 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, boomgaarden, herenhuizen, tuinen",,,,"18de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
416,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Hofstade-Dorp 10 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,True,Element,aanwezig,bewaard,"art deco, classicisme, eclecticisme, gotiek, neoclassicisme, neogotiek","funeraire constructies, grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
96,Classicistisch herenhuis,Keizersplein 33 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,eerste helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300689,Classicistisch herenhuis,Keizersplein 49 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200757,Herenhuis met paardenstallen,Keizersplein 65 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, paardenstallen",,,,"eerste kwart 19de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
120,Huis De Meerminne,Kerkstraat 20 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
192,Classicistisch herenhuis,Molenstraat 45 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","bijgebouwen, herenhuizen",,,,"17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
493,Parochiekerk Onze-Lieve-Vrouw,Nieuwerkerken-Dorp 1A (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, parochiekerken, zonnewijzers",,,,"14de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
216,Sint-Jozefscollege,"Pontstraat 7, 11-13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"barok, classicisme, modernisme","gebouwen voor secundair onderwijs, internaten, kloosterkerken, kloosters, lagere scholen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bressers Adrien (Ontwerper), De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Taeymans Lodewijk S.J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
233,Theresianenklooster: herberg Brussel,Pontstraat 53 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,classicisme,"herbergen, kloosters",,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
252,Pastorie Sint-Martinusparochie,Sint Martensplein 5 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","herenhuizen, pastorieën",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
253,Laatclassicistisch burgerhuis,Sint Martensplein 8 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel",burgerhuizen,,,,"17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
75,Klooster der zwarte zusters met kapel,"Zwarte Zustersstraat 8, 6A (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,classicisme,"kapellen (gebouwen en structuren), kloosters",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
33334,Pastorie Sint-Willibrordusparochie met tuin,Drieselken 1 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,classicisme,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knesselare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34825,Kasteeldomein van Bellem,"Mariahovelaan 2-4, 4A (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","aanlegplaatsen, bijgebouwen, bomengroepen, dreven, drevenstelsels, duiventorens, grasparterres, hekken, hekpijlers, ijskelders, jachtbossen, kastelen (woningen), koetshuizen, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, palen, private parken, rozentuinen, snoeivormen, solitaire bomen, sterren, tuinbruggen, tuinvazen, vijvers, walgrachten, waterbekkens",,,,"16de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Renard Bruno (Ontwerper), Rosseels Egidius (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34717,Classicistisch herenhuis,Stationsstraat 41-43 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,classicisme,"hekken, herenhuizen",,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34718,Herenhuis,Stationsstraat 45 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34712,Classicistisch herenhuis,Stationsstraat 6 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,classicisme,"hekken, herenhuizen",,,,tweede helft 18de eeuw,Vanaverbeke C.yriel (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41464,Parochiekerk Sint-Niklaas,Diestsesteenweg (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme",parochiekerken,,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",Van Arenbergh Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Aarschot,,Bouwkundig,Agentschap Onroerend Erfgoed
41470,Classicistisch rijhuis,Diestsesteenweg 148-150 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,False,False,Element,niet aanwezig,niet bewaard,classicisme,afspanningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aarschot,,Bouwkundig,Agentschap Onroerend Erfgoed
213780,Classicistisch burgerhuis,Diestsesteenweg 214-216 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41458,Parochiekerk Sint-Pieter,Langdorpsesteenweg (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12441,Parochiekerk Sint-Leonardus met kerkhof,Laar (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,classicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw","Gife Eugène (Ontwerper), Pingnet Jules (Ontwerper), Stynen Joseph Louis (Ontwerper), Van den Berghe Hugo (Ontwerper)","Inventarisatie bouwkundig erfgoed Aartselaar, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38830,Abdij van Affligem,"Abdijstraat 6, 6A (Affligem)",Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neotraditioneel, traditioneel","abdijen, abdijkerken, boerenwoningen, kloosterhoeven, stallen",,,,"16de eeuw, 17de eeuw, 18de eeuw, interbellum, vierde kwart 19de eeuw","Bellot Paul (Ontwerper), Dewez Laurent-Benoît (Ontwerper), Kropholler Alexander Jacobus (Ontwerper), Van den Broeck Luc M.M. (Ontwerper), Verhaegen Arthur (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
31642,Boerenburgerhuis,Doktoorstraat 1 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,classicisme,"boerenburgerhuizen, hoeven",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31651,Kasteel de Corswarem,Hameestraat 67 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,"classicisme, rococo, vakwerkbouw","boerenwoningen, fonteinen, kasteelhoeven, landhuizen, mestvaalten, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31660,Gemeentehuis,Hoogdorpsstraat 38 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,"classicisme, eclecticisme","burgerhuizen, notariswoningen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31729,Zeegershof,Koosterstraat 51 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,classicisme,landhuizen,,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15975,Huis Klein Kasteeltje,Hoogstadestraat 64 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,classicisme,"landhuizen, walgrachten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16008,Bedevaartkapel Onze-Lieve-Vrouw van Barmhartigheid,Izenbergestraat (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,True,Element,aanwezig,bewaard,classicisme,"bedevaartkapellen, hagen, omheiningsmuren, opgaande bomen, tuinen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
4781,Laatclassicistisch burgerhuis,Adriaan Brouwerstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4784,Laatclassicistisch herenhuis,Adriaan Brouwerstraat 33-35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,eerste kwart 19de eeuw,Kaulman Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4788,Salvator,Ambtmanstraat 3-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, classicisme, traditioneel",herenhuizen,,,,"eerste kwart 16de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",Bex Frans J.H. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4800,Laatclassicistisch burgerhuis met traditionele kern,Apostelstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel",burgerhuizen,,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4814,Laatclassicistisch herenhuis,Arenbergstraat 12-14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,eerste kwart 19de eeuw,"Alexander Ludovicus Joannes (Ontwerper), De Coster Jean (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4812,Laatclassicistisch burgerhuis,Arenbergstraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,eerste kwart 19de eeuw,"Marckx Jan (Ontwerper), Van Welden Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4813,Laatclassicistisch herenhuis,Arenbergstraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,eerste kwart 19de eeuw,"De Vooght François (Ontwerper), Schadde Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4822,Laatclassicistisch burgerhuis,Augustijnenstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,eerste kwart 19de eeuw,Coveliers Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
6523,Kasteeldomein Den Brandt,Beukenlaan 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, neogotiek","beelden, fonteinen, hovenierswoningen, kastelen (woningen), koetshuizen, poorten (bijgebouwen), private parken, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,,"interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw","Fuchs Louis (Ontwerper), Hertogs Joseph (Ontwerper), Schott Walter (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11485,Kasteeldomein Bouckenborgh,"Bredabaan 561, 561A-C (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, bruggen, dreven, grachten (infrastructuur), hekken, hekpijlers, landhuizen, opgaande bomen, parken, vijvers",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
4879,Laatclassicistisch burgerhuis,Bredestraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,eerste kwart 19de eeuw,Kaulman Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3955,Den Cleynen en den Grooten Biecorff,Eiermarkt 13-17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, rococo",herenhuizen,,,,"eerste kwart 19de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11313,Kasteel Zwarte Arend met park,"Ertbruggelaan 150, Professor Van den Wildenberglaan 1-2 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","beelden, berceaus, gedenktekens, grachten (infrastructuur), hoeven, ijskelders, koetshuizen, landhuizen, oranjeries, parken, stallen, tuinpaviljoenen, tuinvazen, vijvers",,,,vierde kwart 18de eeuw,"De Roover Jul (Ontwerper), Grandsard Michel (Ontwerper), Hertogs Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
4897,Laatclassicistisch burgerhuis,Everdijstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, gedenktekens",,,,eerste helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4900,Samenstel van renaissance en laatclassicistisch burgerhuis,Everdijstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, renaissance","burgerhuizen, kunstenaarswoningen, Mariabeelden",,,,"eerste helft 16de eeuw, eerste kwart 19de eeuw",Van den Berghe-Le Roy Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6793,Koetshuis en stallen kasteel Vogelenzang,Gerard Le Grellelaan 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,classicisme,"koetshuizen, paardenstallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4972,De Sterre,Gratiekapelstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4975,Den Vergulden Pellicaen,Gratiekapelstraat 24-26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel",stadswoningen,,,,"16de eeuw, vierde kwart 18de eeuw","Leclef Heliodore (Ontwerper), Lommaert J.Ed. (Ontwerper), Persoons Pierre (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4000,Laatclassicistisch burgerhuis,Groenplaats 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3990,Café Français,Groenplaats 1A (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,cafés,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4017,Hotel de Proli,Groenplaats 41-42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,classicisme,"appartementsgebouwen, feestzalen, herenhuizen",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 18de eeuw",de Lange Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4984,Neoclassicistisch burgerhuis,Grote Kauwenberg 30-32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme",burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw","Brusselairs C. Joseph (Ontwerper), Le Roij Jean (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4985,Laatclassicistisch burgerhuis,Grote Kauwenberg 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,eerste kwart 19de eeuw,Merckx-Verellen Victor (Uitvoerder),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4054,Den Grooten Mont toe,Grote Markt 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, rococo, traditioneel",herenhuizen,,,,"eerste kwart 19de eeuw, tweede helft 16de eeuw, tweede kwart 18de eeuw","Stoop Frans (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
306102,De vier Heemskinderen,Grote Markt 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel",stadswoningen,,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen