﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34847,Tweegezinswoning,Stekelbeekstraat 16 (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, werkplaatsen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
302574,Appartementsgebouw naar ontwerp van Jos Smolderen,Alfons De Cockstraat 2-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, bejaardenwoningen, gedenktekens, sociale woningen, werkplaatsen",,,,na WO II,"Huisvesting Antwerpen (Opdrachtgever), Smolderen Jos (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
216651,Bedrijfsgebouwen The Antwerp Telephone and Electric Works (ATEA),"Belpairestraat 20, Coveliersstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,werkplaatsen,,,,"interbellum, vierde kwart 19de eeuw","De Vroey Léon (Ontwerper), Durlet François (zoon) (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
213455,Lot D - Bedrijfsgebouwen Redeventza en Transport en Handel Maatschappij,Benzineweg 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,,"garages, gebouwen en structuren voor petroleumnijverheid, kantoorgebouwen, opslagplaatsen, personeelswoningen, werkplaatsen",,,,"interbellum, tweede helft 20ste eeuw","Jacobs Jan (Antwerpen) (Ontwerper), Vinck Gabriël (Ontwerper)",Herinventarisatie bouwkundig erfgoed Petroleum Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
11162,Aannemerswoning Constant Verhoeven,Bijlstraat 25-27 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, werkplaatsen",,,,voor WO I,"Verhoeven Constant (Ontwerper), Verhoeven Constant (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11530,Fabriek N.V. Union,Borrewaterstraat 182 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, werkplaatsen, zuivelfabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
307868,Houtmagazijn Roeis,Braziliëstraat 19-21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,,"opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,Roeis Petrus (Opdrachtgever),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6610,Winkelhuis in eclectische stijl,Carnotstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"werkplaatsen, winkels",,,,vierde kwart 19de eeuw,Van Ballaer Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3940,Pakhuis en werkplaats voor strohoeden,Coppenolstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"opslagplaatsen, werkplaatsen",,,,voor WO I,Smits Henri (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209411,Neoclassicistische meergezinswoning met werkhuis,Cuylitsstraat 73 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, werkplaatsen",,,,voor WO I,Cols - Defever (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
213642,Werkplaats Vacuum Oil Company,D'Herbouvillekaai 90 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, gebouwen en structuren voor petroleumnijverheid, werkplaatsen",,,,interbellum,Chandler et Raisin (Ontwerper),Herinventarisatie bouwkundig erfgoed Petroleum Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
213479,Werkplaats en tanks van de Bedford Petroleum Company,D'Herbouvillekaai 94 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor petroleumnijverheid, opslagplaatsen, werkplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Petroleum Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209448,Bedrijfsgebouwen,Dendermondestraat 34-36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"opslagplaatsen, werkplaatsen",,,,"interbellum, voor WO I, WO I",Reusens Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6729,Woning en studio van fotograaf Gustave Hermans,Diercxsensstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,"kunstenaarswoningen, werkplaatsen",,,,"vierde kwart 19de eeuw, WO I","Merckx Joseph (Ontwerper), Truyman Ferdinand (Ontwerper), Voet John (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301886,Vrijstaand burgerhuis,Dorpstraat 8 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, werkplaatsen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
305080,Meergezinswoning in baksteenpolychromie,Drakenhoflaan 56 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,"meergezinswoningen, werkplaatsen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
10911,Berchemsche Bouwhandel en burgerhuizen,"Ferdinand Coosemansstraat 71, 77-79 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, kantoorgebouwen, meergezinswoningen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, werkplaatsen",,,,voor WO I,"Berchemsche Bouwhandel (Opdrachtgever), Berchemsche Bouwhandel (Uitvoerder), Wuyts Charles (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6770,Bell Telephone Manufacturing Company,Francis Wellesplein 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme","fabrieksschoorstenen, kantoorgebouwen, oorlogsgedenktekens, werkplaatsen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Blockx Frank (Ontwerper), De Braey Jan (Ontwerper), Driesen-Meersman-Thomaes (Ontwerper), Hasse Jean-Laurent (Ontwerper), Styfhals & Partners (Ontwerper), Van Kuyck Hugo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
304042,Burgerhuis met werkplaats,Frans Erlingerstraat 12 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, werkplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
300342,Eclectisch burgerhuis en meubelmakerij,Hertoginstraat 54 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, werkplaatsen",,,,vierde kwart 19de eeuw,Van Treeck-Bennebroek (Opdrachtgever),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214764,Burgerhuis in art-decostijl,Karel Oomsstraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, werkplaatsen",,,,interbellum,De Graef Leon (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
305113,Eenheidsbebouwing met werkplaats in eclectische stijl,Knyffstraat 4-8 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,"meergezinswoningen, werkplaatsen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
5259,Ateliers en pakhuis van de Imperial Continental Gas Association,Kolveniersstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,Thielens Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5290,Winkelhuis Franck frères,Korte Gasthuisstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, brutalisme","werkplaatsen, winkels",,,,"na WO II, vierde kwart 19de eeuw","B-architecten (Ontwerper), De Backer Herman (Ontwerper), Franck frères (Opdrachtgever), Hertogs Joseph (Ontwerper), Van Soens Raymond (Ontwerper), Van Zeeland John (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
6341,Neoclassicistisch burgerhuis,Kronenburgstraat 94 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, werkplaatsen",,,,voor WO I,"Verstappen Joseph Charles (Opdrachtgever), Wagemans Fr. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213477,Lot IX: Bedrijfsgebouwen van L'Alliance,"Lakweg 16, 20 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor petroleumnijverheid, opslagplaatsen, personeelswoningen, pomphuizen, werkplaatsen",,,,eerste helft 20ste eeuw,"Bauduin (Ontwerper), Van Tieghem J. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Petroleum Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209124,Neoclassicistisch burgerhuis met schrijnwerkeratelier,Lambermontstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, werkplaatsen",,,,vierde kwart 19de eeuw,Van Coillie Medard (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
215400,Appartement met winkelgelijkvloers en werkplaats,Lange Kievitstraat 60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"appartementsgebouwen, werkplaatsen, winkels",,,,WO I,Wuyts Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7175,Atelier Mion-Mosaique d'Art,Lange Lozanastraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,werkplaatsen,,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5469,Gekoppelde burgerhuizen in neoclassicistische stijl,Louizastraat 38-42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, werkplaatsen",,,,derde kwart 19de eeuw,Claes Felix (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7264,Drie burgerhuizen in art-nouveaustijl en diamantslijperij,Markgravelei 13-17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, diamantslijperijen, werkplaatsen",,,,voor WO I,"Peeters Frans (Ontwerper), Peeters-Verheyen Adrianus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301895,Dorpswoning,Monnikenhofstraat 41 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
6356,Twee meergezinswoningen met werkhuis,Museumstraat 13-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, werkplaatsen",,,,voor WO I,Pauwels Alphonse (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213464,Lot I – Bedrijfsgebouwen American Petroleum Company,Naftaweg 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, garages, gebouwen en structuren voor petroleumnijverheid, kantoorgebouwen, ketelhuizen, opslagplaatsen, personeelswoningen, werkplaatsen",,,,"interbellum, tweede helft 20ste eeuw","De Brouwer R. (Ontwerper), Hoing Charles (Ontwerper), Keelhoff (Ontwerper)",Herinventarisatie bouwkundig erfgoed Petroleum Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
7435,Opslagplaats in eclectische stijl van 1915,Paleisstraat 119 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"opslagplaatsen, werkplaatsen",,,,WO I,Sel Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213449,Lot A – Bedrijfsgebouwen van de Société pour l'Importation des Huiles de Graissage,Petroleumkaai 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor petroleumnijverheid, opslagplaatsen, werkplaatsen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Petroleum Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
7458,Maison B. Schmitz,"Plantin en Moretuslei 59, Wipstraat 45 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"meergezinswoningen, werkplaatsen, winkels",,,,voor WO I,"Berchemsche Bouwhandel (Uitvoerder), Wuyts Charles (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300405,"Handels-, kantoor- en appartementsgebouw met werkplaats  in art-nouveaustijl","Plantin en Moretuslei 75, Wipstraat 25-27 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"appartementsgebouwen, kantoorgebouwen, werkplaatsen, winkels",,,,voor WO I,De Weerdt Jacques (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11214,Vrij Technisch Instituut Borgerhout,Prins Leopoldstraat 51 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
302867,Aannemersbedrijf Victor Merckx-Verellen,Rodestraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"meergezinswoningen, werkplaatsen",,,,voor WO I,"Merckx-Verellen Victor (Ontwerper), Merckx-Verellen Victor (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304945,Huis Den Passer met werkplaats,Sint-Bartholomeusstraat 29 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, werkplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
302064,Polderhuis,Solftplaats 7 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dorpswoningen, werkplaatsen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301726,Burgerhuis,Spaansemolenstraat 35 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
302074,Flatgebouw,Steenbokstraat 24-26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, werkplaatsen",,,,interbellum,"Van Rompaey François (Ontwerper), Van Rompaey François (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300025,Woning en werkhuis van aannemer H. Lauwaert,Transvaalstraat 7 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, werkplaatsen",,,,vierde kwart 19de eeuw,"Lauwaert Hippolyte (Opdrachtgever), Lauwaert Hippolyte (Uitvoerder), Pelgrims Ernest (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305147,Woning De Laet met werkplaats,Van Baurscheitlaan 16-18 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, werkplaatsen",,,,na WO II,Eneman Jules F. (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
215992,Gekoppelde neoclassicistische burgerhuizen,Van Breestraat 7-9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, werkplaatsen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Van Oenen Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
215390,"Appartementsgebouw met winkel, diamantslijperij en ateliers",Vestingstraat 58-60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"appartementsgebouwen, diamantslijperijen, werkplaatsen",,,,interbellum,"Siems Ernest (Ontwerper), Van den Brandt Alfons (Ontwerper), Van Roey Alexander (Ontwerper)",Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
215391,Appartementsgebouw voor diamantverwerking,Vestingstraat 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"diamantslijperijen, werkplaatsen, winkels",,,,interbellum,"de Lange Joseph (Ontwerper), Van den Brandt Alfons (Ontwerper)",Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
209276,"Ensemble ontworpen door Delpierre, Groep A",Vlaamsekaai 7-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,Delpierre J.V. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209271,"Ensemble ontworpen door Delpierre, Groep B",Vlaamsekaai 20-23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,"Delpierre J.V. (Ontwerper), Portielje Alfred (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209269,"Ensemble ontworpen door Delpierre, Groep C",Vlaamsekaai 28-31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,Delpierre J.V. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209265,"Ensemble ontworpen door Delpierre, Groep D","Vlaamsekaai 35-38, 39 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,Delpierre J.V. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209261,"Ensemble ontworpen door Delpierre, Groep E",Vlaamsekaai 44-47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,Delpierre J.V. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209258,"Ensemble ontworpen door Delpierre, Groep F",Vlaamsekaai 54-57 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,Delpierre J.V. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
11060,Woon- en winkelhuis,Vredestraat 112-114 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art nouveau,"stadswoningen, werkplaatsen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11143,Woning De Slag van Waterloo,Waterloostraat 11 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, werkplaatsen",,,,voor WO I,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Smet-Verhas Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81435,Burgerhuizen,Kerkstraat 53-55 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, werkplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81487,Burgerhuizen volgens spiegelbeeldschema,Stientjesstraat 20-22 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207452,Burgerhuis,Beverensestraat 11 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kastkapellen, werkplaatsen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207466,Blekerijwerkhuis,Blekerijstraat 2 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,werkplaatsen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207475,Werkmanswoning en atelier,"Brabantstraat 1, 1A (Ardooie)",West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, werkplaatsen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207487,Burgerhuis,Brugstraat 20 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"directeurswoningen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207489,Dorpswoning,Brugstraat 22 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207747,Burgerhuis met atelier,Kaaistraat 2 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208165,Dorpswoning met timmermansatelier en kapel,Wezestraat 26 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dorpswoningen, werkplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed