﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47675, Volkshuis,Dendermondsesteenweg 7 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,bewaard,,"volkshuizen, woningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47740,Administratief centrum,Flor Hofmanslaan 1 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, gebouwen voor secundair onderwijs, gedenktekens, heiligenbeelden",,,,interbellum,"De Ridder S. (Ontwerper), Pieters Luc (Ontwerper), Van den Heule Edmond (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47693,Arbeiderswoning,Eikenveldstraat 13 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47837,Arbeiderswoning,Aalstersestraat 178 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, bakhuizen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47842,Arbeiderswoning,Bovenhoek 3 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47709,Beluik met arbeiderswoningen,Halfveldstraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47719,Bloemistenwoning en -bedrijf,Korte Breestraat 10 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, serres, tuinbouwbedrijven, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47705,Boerenarbeiderswoning,Grote Snijdersstraat 32 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, poorten (bijgebouwen), stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47707,Boerenwoning,Grote Snijdersstraat 97 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47838,Boerenwoning,Bontegem 4 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47883,Boerenwoning,Wiezeplein 18 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47735,Broederschool,Laurierstraat 26 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47654,Brouwerij De Witte,Aalstersestraat 6-8 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47827,Brouwerij en gemeenteschool,Visstraat 49/5 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, mouterijen, onderwijsgebouwen",,,,"interbellum, voor WO I",De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47653,Brouwerswoning,Aalstersestraat 4 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47681,Brouwerswoning,"Dendermondsesteenweg 31, 31C (Lebbeke)",Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, poorten (bijgebouwen)",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lebbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
47854,Brouwerswoning,Kerkhofstraat 1 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hagen, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47742,Brouwerswoning Du Bois-Haems met tuin,Leo Duboisstraat 48 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, brouwerswoningen, koetshuizen, Mariagrotten, paardenstallen, parken, serres, tuinbruggen, tuinpaviljoenen, vijvers",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47660,Burgerhuis,Aalstersestraat 21 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47664,Burgerhuis,Bellestraat 26 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47668,Burgerhuis,Brusselsesteenweg 54 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47669,Burgerhuis,"Brusselsesteenweg 41, 41A (Lebbeke)",Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, calvariebergen, Mariagrotten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47673,Burgerhuis,Dendermondsesteenweg 1 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47676,Burgerhuis,Dendermondsesteenweg 13 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme","burgerhuizen, winkels",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47677,Burgerhuis,Dendermondsesteenweg 17 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47679,Burgerhuis,Dendermondsesteenweg 22 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47680,Burgerhuis,Dendermondsesteenweg 30 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47682,Burgerhuis,Dendermondsesteenweg 34 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47684,Burgerhuis,Dendermondsesteenweg 24 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47688,Burgerhuis,Dendermondsesteenweg 131 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47700,Burgerhuis,Grote Plaats 7 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, slagerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47718,Burgerhuis,Kerkstraat 26 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47734,Burgerhuis,Laurierstraat 24 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47749,Burgerhuis,Onze-Lieve-Vrouwstraat 36 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,De Mol Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47750,Burgerhuis,Onze-Lieve-Vrouwstraat 22 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47752,Burgerhuis,Opwijksestraat 93 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47768,Burgerhuis,Stationsstraat 17 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47769,Burgerhuis,Stationsstraat 17 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47770,Burgerhuis,Stationsstraat 24 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47772,Burgerhuis,Stationsstraat 43 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47778,Burgerhuis,Stationsstraat 112 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47779,Burgerhuis,Stationsstraat 119 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47780,Burgerhuis,Stationsstraat 133 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,art deco,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47781,Burgerhuis,Stationsstraat 137 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47784,Burgerhuis,Denderstraat 1 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, dorpswoningen, omheiningsmuren",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47791,Burgerhuis,Dorp 14 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47801,Burgerhuis,Hogebrug 90 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, hekken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47802,Burgerhuis,Hogebrug 92 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47807,Burgerhuis,Kapellenstraat 50 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47808,Burgerhuis,Kapellenstraat 52 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47824,Burgerhuis,Visstraat 18 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, burgerhuizen, koetshuizen, paardenstallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47831,Burgerhuis,Aalstersestraat 105 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47835,Burgerhuis,Aalstersestraat 154 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47836,Burgerhuis,Aalstersestraat 156 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47843,Burgerhuis,Bovenhoek 18 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47885,Burgerhuis,Wiezeplein 28 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88611,Burgerhuis,Brusselsesteenweg 56 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, slachthuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88638,Burgerhuis,Stationsstraat 59 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88919,Burgerhuis,Wiezeplein 6-8 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,"burgerhuizen, paardenstallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47663,Burgerhuis en confectiebedrijf achteraan,"Bellestraat 24, Kouterbaan 19B (Lebbeke)",Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, nijverheidsgebouwen en productieplaatsen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47711,Burgerhuis en haarsnijderij Hofmans,Heizijdestraat 10 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, haarsnijderijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47767,Burgerhuis en winkel in art-decostijl,Stationsstraat 8-10 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,art deco,"burgerhuizen, winkels",,,,interbellum,De Coene L. (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47804,Burgerhuis uit het interbellum,Kapellenstraat 40 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47818,"Burgerhuis, windmolen, maalderij en melkerij",Molenveldstraat 74 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,False,False,Element,niet aanwezig,niet bewaard,,"asten, hoeven, ketelhuizen, opslagplaatsen, rosmolens, windmolens, zuivelfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47793,Café 't Klein Dorp,Dorp 25 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,cafés,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88913,Café 't Osken,Kapellenstraat 34 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47685,Café 't Schuttershof,Dendermondsesteenweg 79 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47725,Café 't Smisken,Lange Molenstraat 1 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88639,Café De Lelie,Grote Plaats 2 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neoclassicisme,cafés,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47875,Café Den Dikken Eik,Wiezeplein 2 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47699,Café Gemeentehuis,Grote Plaats 4 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47738,Café In de Wip,Leo Duboisstraat 39 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88612,Café Rustoord,Brusselsesteenweg 72 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47794,Café en boerderij,"Dorp 29, 29A (Lebbeke)",Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"cafés, hoeven, poorten (bijgebouwen), stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47809,Café en feestzaal Gildenhuis,Kapellenstraat 56 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47787,Café en zaal De Ster,Dorp 7 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,herbergen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47657,Café van brouwerij De Witte,Aalstersestraat 19 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"cafés, hoeven",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47747,Congregatiezaal en onderpastorie,Onze-Lieve-Vrouwstraat 1 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neogotiek,"onderwijsgebouwen, pastorieën, verenigingsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47703,Dekenij Onze-Lieve-Vrouwparochie,Grote Plaats 15 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,,"bakhuizen, dekenijen, hekken, koetshuizen, pastorietuinen",,,,"17de eeuw, vierde kwart 19de eeuw",De Buck Achille (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47754,Domein Hof ter Hulst,P.F. De Naeyerstraat 8-10 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, conciërgewoningen, dierenverblijven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, sites met walgracht, solitaire bomen, theekoepels, wintertuinen",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lebbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47757,Domein Kasteeltje De Naeyer-Legin,P.F. De Naeyerstraat 9 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, landhuizen, private parken",,,,voor WO I,Van den Heule Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lebbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47686,Dorpswoning,Dendermondsesteenweg 112 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47715,Dorpswoning,Kapellekensbaan 7 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47726,Dorpswoning,Lange Molenstraat 7 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47730,Dorpswoning,Langestraat 2 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47743,Dorpswoning,Leo Duboisstraat 50 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47775,Dorpswoning,Stationsstraat 67 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47789,Dorpswoning,Dorp 10 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed