﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
206914,Station Dilbeek,Stationsstraat 113 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206920,Villa Le Vallenbergh,Wolsemstraat 42 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206886,Begraafplaats Koekelberg,Kasterlindenstraat 175 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, conciërgewoningen, lijkenhuizen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
38937,Parochiekerk Sint-Ambrosius,Verheydenstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"13de eeuw, 14de eeuw, 15de eeuw, voor WO I","Bressers Léon (Ontwerper), Valcke Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
127022,Gemeentepark met kasteel de Viron en bijgebouwen,"Gemeenteplein 1, de Heetveldelaan 6-12 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","donjons, gesloten hoeven, ijskelders, kasteelhoeven, koetshuizen, landhuizen, parken, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Cluysenaar Jean-Pierre (Ontwerper), Lacoste Henry (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206904,Gemeenteschool Jongslag,Marktplein 8 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,"tweede kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206907,Neoclassicistische villa,Ninoofsesteenweg 360 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
200141,NMVB-tramstation,Ninoofsesteenweg 395 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,neotraditioneel,"lampisterieën, opslagplaatsen, stelplaatsen, tramstations, watertorens",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
308391,Treurbeuk in het Sint-Alenapark,Gemeenteplein (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,aanwezig,bewaard,,opgaande bomen,parken,,Fagus sylvatica 'Pendula',,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38965,Gesloten hoeve met afspanning Au pélerin de SteWivine,Stationsstraat 312 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenburgerhuizen, gesloten hoeven, schuren",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206871,Kasteelhoeve de Laiterie,de Heetveldelaan 6 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,eclecticisme,"boerenwoningen, gesloten hoeven, kasteelhoeven, schuren, stallen",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw","Aga André (Ontwerper), Cluysenaar Jean-Pierre (Ontwerper), De Smedt Ludo (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206985,Villa De Smet met tuin,Zakstraat 81 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,cottagestijl,"afsluitingshagen, opgaande bomen, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307454,Gekoppelde villa's,Ninoofsesteenweg 5-7 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,"Eggericx Jean-Jules (Ontwerper), Verwilghen Raphaël (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206955,Don Boscoklooster,Hendrik Placestraat 44 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, Mariagrotten",,,,"interbellum, voor WO I","Bressers Adrien (Ontwerper), Broos Victor (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,Mariagrotten,Bouwkundig,Agentschap Onroerend Erfgoed
206898,Kasteel Briard en bijgebouwen,Maalbeekstraat 5-9 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, hekken, hekpijlers, landhuizen, parken, verffabrieken",,,,"na WO II, vierde kwart 19de eeuw, WO II","Leclercq Jacques (Ontwerper), Wafelaerts Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
38966,Boerenwoning,Wolsemstraat 30-32 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206878,Kasteel de Viron en ijskelder,"Gemeenteplein 1, de Heetveldelaan (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,eclecticisme,"ijskelders, landhuizen",,,,derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206929,Twee-onder-een-kapvilla in cottagestijl,Kaudenaardestraat 80-82 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"voor WO I, WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206928,Twee-onder-een-kapvilla in cottagestijl,Kaudenaardestraat 76-78 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"voor WO I, WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
134714,Sint-Alenapark,Gemeenteplein 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,True,Element,aanwezig,bewaard,eclecticisme,"boogbruggen, donjons, ijskelders, landhuizen, parken, vijvers",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Tilia platyphyllos, Tilia tomentosa 'Pendula'",derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
206925,Sint-Alenakapel ,"Alenaborre, Kapelstraat 113 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dreven, kapelbomen, opgaande bomen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
134717,Park van het Kasteel van Elegem,Kloosterstraat 21 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,aanwezig,bewaard,,"individuele bomen, private parken",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus robur","interbellum, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
214736,Domein Maria Assumpta,"H. Moeremanslaan 8, 8A-B (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"geschoren hagen, hekpijlers, kapellen (gebouwen en structuren), landhuizen, Mariagrotten, opgaande bomen, private parken, rozentuinen, rusthuizen, sierhagen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Tilia platyphyllos","19de eeuw, na WO II","Kaberghs Jacques (Ontwerper), Suys Tilman François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135086,Sint-Wivina-abdij en Wolfsputten,"Dilbeek, Groot-Bijgaarden (Dilbeek)",Vlaams-Brabant,Dilbeek,"Dilbeek, Groot-Bijgaarden",False,True,Geheel,aanwezig,bewaard,,"abdijen, bronnen, burchten, dreven, gesloten hoeven, hoogstamboomgaarden, kalktufafzettingen, kastelen (woningen), kloostertuinen, lapidaria, molenlopen, parken, steengroeven, torens, viskweekvijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
134721,Park van het sanatorium Thaborberg,Kattebroekstraat 199 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,aanwezig,bewaard,,"individuele bomen, niskapellen, private parken",,,Fagus sylvatica,"interbellum, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
206884,Ontmoetingscentrum Westrand,"Kamerijklaan 46-48, d'Arconatistraat 1 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,brutalisme,culturele centra,,,,na WO II,"Arroyo Carlos (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), L3M architecten (Ontwerper), Somers Rudi (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
134722,Tuin van Château Le Tilleul,Moortebeekstraat 120-122 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","etagebomen, geënte bomen, kippenhokken, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Tilia tomentosa 'Pendula'","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134720,Tuin van het Kasteel Briard,Maalbeekstraat 5-9 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, hekken, hekpijlers, landhuizen, moestuinen, tuinen, vijvers",,,,"na WO II, vierde kwart 19de eeuw, WO II",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
206905,Château Le Tilleul,Moortebeekstraat 120-122 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,"tweede kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
134718,Tuin van de villa van Wolsem,Lange Haagstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,"bijgebouwen, dreven, moestuinen, paden, pergola's, vijvers, villa's (bouwkundig erfgoed), villatuinen, zwembaden",,,"Aesculus carnea (x), Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Thuja plicata, Tilia tomentosa","derde kwart 19de eeuw, interbellum",Kielbaey (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
212505,Villa met dienstgebouw,Vlasendaalstraat 53-55 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
134719,Parkbos van het landhuis Les Ormes,Kattebroekstraat 306 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, landhuizen, parkbossen, vijvers",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38939,'s Gravenhuis,"Molenbergstraat 65, d'Arconatistraat 106-108 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), bijgebouwen, landhuizen, omheiningsmuren, parken, poorten (bijgebouwen), tuinpaviljoenen",,,,"18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cornelis Willy (Ontwerper), Leemans Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206879,Koetshuis met paardenstallen,de Heetveldelaan 8-12 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,neogotiek,"koetshuizen, koetsierswoningen, paardenstallen, stallen",,,,derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
134715,Tuin van het 's Gravenhuis,d'Arconatistraat 106-108 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), bijgebouwen, bomenrijen, landhuizen, omheiningsmuren, pergola's, poorten (bijgebouwen), siertuinen, snoeivormen, tuinpaviljoenen, tuinvazen",,,"Castanea sativa, Ginkgo biloba, Tilia europaea (x)","18de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
214805,Twee-onder-een-kapvilla in art deco,Weerstanderslaan 22-24 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Roggen Julien (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206963,Burgerhuis,Verheydenstraat 24 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
201360,Parochiekerk Sint-Dominicus Savio,Stationsstraat 277 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vanaf 1975,Broos Victor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
214798,Modernistische villa,J. B. Brusselmansstraat 6 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Diongre Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
215017,Modernistische villa,J. B. Brusselmansstraat 22 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Simons Marc (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206915,Dienstgebouw bij landhuis,Vlasendaalstraat 33 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,bijgebouwen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206919,Boerenwoning,Wolsemstraat 10 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
215062,Villa naar ontwerp van Hoppenbrouwers,Levoldlaan 18 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Hoppenbrouwers Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206889,Woonstalhuis,Kattebroekstraat 280 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
306775,Grafteken voor Jean Brusselmans,d'Arconatistraat (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,modernisme,grafzerken,,,,na WO II,,Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
215060,Interbellumvilla,d'Arconatistraat 77 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,niet aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206906,Burgerwoning met winkel,Ninoofsesteenweg 347 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
215033,Modernistische interbellumvilla,Berchemstraat 51 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
215193,Villa Sunny Home,Kamerijklaan 27 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Spreutels Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206899,Villa met dienstwoning en stallen,Maalbeekstraat 25 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"personeelswoningen, stallen, villa's (bouwkundig erfgoed)",,,,"interbellum, WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206926,Modernistische villa,J. B. Brusselmansstraat 24 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Aerts Maurice (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212506,Villa met cottage-invloeden,Vlasendaalstraat 64 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
214804,Villa van 1926,Schilderkunstlaan 33 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
214796,Modernistische villa,Broekstraat 44 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206893,Villa,Kloosterstraat 13 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
38938,Sint-Alenatoren,Gemeenteplein (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,,donjons,,,,,Lacoste Henry (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
214801,Interbellumwoning,Liv. Walravenslaan 39 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Vander Auwera René (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206895,Villa van Wolsem,Lange Haagstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,"hekken, hekpijlers, omheiningsmuren, pergola's, villa's (bouwkundig erfgoed), zwembaden",,,,interbellum,Kielbaey (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206903,Pastorie Sint-Ambrosiusparochie,Marktplein (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,"De Smedt Ludo (Ontwerper), Van Der Auwera E. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206901,Oorlogsmonument 1914-1918 en 1940-1945,Verheydenstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Brauns A. (Ontwerper), Wissaert Paul (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206867,Burgerhuis,Berchemstraat 59 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206885,Herberg In de linde,Kasterlindenstraat 177 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,cafés,,,,"derde kwart 19de eeuw, WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
38951,Langgestrekte hoeve,Kattebroekstraat 111 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, stallen",,,,,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
215069,Dorpswoning van 1927,Kalenbergstraat 95 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206910,Villa naar ontwerp van Joseph Mertens,Sleutelplasstraat 12 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,Mertens Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206894,Hoeve De Kroon,Kroonweg 25 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206909,Villa van 1926,Rondebosstraat 21 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Diongre Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206890,Landhuis Les Ormes,Kattebroekstraat 306 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,neotraditioneel,"hekpijlers, landhuizen",,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206970,Landhuis in eclectische stijl,Keperenbergstraat 36 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, landhuizen, private parken",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
38947,Gesloten hoeve,Elegemstraat 160 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed