﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135205,Honegem - Solegem,"Aalst, Hofstade (Aalst), Erpe (Erpe-Mere), Lede (Lede)",Oost-Vlaanderen,"Aalst, Erpe-Mere, Lede","Aalst, Erpe, Hofstade, Lede",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, depressies, graslanden, halfopen landschappen, hoeven, houtwallen, loofbossen, meanders, rootputten, veenwinning, watermolens",,,,"19de eeuw, tweede helft 18de eeuw",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
398,Hoeve Overmolen,"Blektestraat 79, 79A (Aalst)",Oost-Vlaanderen,Aalst,Hofstade,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven, molenaarswoningen, schuren, watermolens",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
159,Van Mosseveldemolen,Merestraat 131A (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 18de eeuw,De Bruyn Erik (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
438,Nedermolen,Nedermolenstraat 3 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,watermolens,,,,"eerste helft 20ste eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
340,Molenhuis,Ninovesteenweg 28 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,False,Element,aanwezig,bewaard,traditioneel,rosmolens,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
488,Molenaarswoning,Waverstraat 19 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,"molenaarswoningen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
300481,Kouterlandschap Kanegem met Neringbeek-Reigerbeekvallei,"Poeke (Aalter), Vinkt (Deinze), Aarsele, Kanegem (Tielt)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Deinze, Tielt","Aarsele, Kanegem, Poeke, Vinkt",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, hoeven met losse bestanddelen, kapellen (klein erfgoed), kasseiwegen, kleiwinning, knotbomen, molenaarswoningen, open landschappen, valleien, walgrachten, windmolens",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
34990,Artemeersmolen,Artemeersstraat 14A-B (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 19de eeuw,"De Punt Johan (Uitvoerder), Peel familie (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aalter",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33399,Molenaarswoning en molenromp Baelkes molen,Ijzeren Hand 23 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
33365,"Romp van Devreesesmolen, maalderij en leerlooierij",Looierijstraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"leerlooierijen, maalderijen, windmolens",,,,"derde kwart 19de eeuw, na WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
33370,Pietendriesmolen,Pietendries 3 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw","Goethals Paul (Ontwerper), Mariman Walter (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
34775,Romp van de Teerlingmolen,Weibroekdreef (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Cocquyt August (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
41431,'s Hertogenmolens,Demerstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,traditioneel,"sluizen, stadspoorten, watermolens",,,,"14de eeuw, 17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
200149,Watermolen te Schoonhoven,Diestse steenweg 12 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,"sluizen, watermolens",,,,17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
41444,Witte Molen,Herseltsesteenweg 162 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,windmolens,,,,interbellum,"Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Van Roy Patrick (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41467,Watermolen van Leefdaal en omgeving,Molendreef 30 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,,"molenlopen, molenwegen, valleien, watermolens",,,,derde kwart 18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41461,Heimolen,Molenheidestraat (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 17de eeuw,"Bos Louis (Ontwerper), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200987,Moedermeule met molenaarswoning,Waterloosstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, windmolens",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw","Caers Rik (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder)","Evaluatie windmolens, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
12444,Heimolen,Reetsesteenweg (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 19de eeuw,"Caers Rik (Uitvoerder), Gevers Paul (Ontwerper), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aartselaar",,Bouwkundig,Agentschap Onroerend Erfgoed
38851,Nieuwe Molen met molenaarswoning,Brusselbaan 18 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hoeven, molenaarswoningen, windmolens",,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
134023,Voortuin van molenaarswoning De Vis,"Brusselbaan 18, Molenberg (Affligem)",Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, Mariagrotten, molenaarswoningen, tuinen, windmolens",,,,tweede kwart 19de eeuw,,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38850,Oude Molen,Molenberg 35 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
38825,Watermolen Bellemolen en omgeving,Stationsstraat 11 (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,,"beken, graslanden, hoeven, molenaarswoningen, schuren, stallen, watermolens",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Affligem",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31693,Groenmolen,Meerdegatstraat 155 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,"vierde kwart 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31696,Watermolen Nieuwe Molen,Molenstraat 58 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,watermolens,,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Alken, Snelscreening water- en rosmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
135146,IJzervallei tussen Roesbrugge-Haringe en Elzendamme en de vallei van de Poperingevaart,"Beveren, Hoogstade, Stavele (Alveringem), Roesbrugge-Haringe (Poperinge), Oostvleteren, Westvleteren (Vleteren)",West-Vlaanderen,"Alveringem, Poperinge, Vleteren","Beveren, Hoogstade, Oostvleteren, Roesbrugge-Haringe, Stavele, Westvleteren",False,False,Geheel,aanwezig,bewaard,,"abdijhoeven, brouwerijen, bruggen, hoeven met losse bestanddelen, hooilanden, kanalen (infrastructuur), kerken, rivieren, valleien, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
16462,Stalijzermolen,Beverenstraat (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 19de eeuw,"Bogaert Louis (Uitvoerder), Cottenier (Uitvoerder), Goethals Paul (Ontwerper), Lejeune Julien (Uitvoerder), Peel familie (Uitvoerder), Peusens Dirk (Uitvoerder), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Alveringem",,Bouwkundig,Agentschap Onroerend Erfgoed
15957,Hoeve en rosmolen,Brouwerijstraat 11 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, rosmolens",,,,"19de eeuw, 20ste eeuw, WO II",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15961,Hoeve Colaertshille,Colaertshillestraat 2 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, moestuinen, rosmolens, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15965,Hoeve met losse bestanddelen en rosmolen,Hoogstadestraat 16 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, rosmolens, sites met walgracht",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16026,Hoeve met rosmolen,Izenbergestraat 142 (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, rosmolens",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16062,Hoeve met losse bestanddelen,Izenbergestraat 69 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, moestuinen, rosmolens, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15902,Brouckmolen,Lindestraat 13 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, interbellum","'t Gebinte Molenbouw bvba (Uitvoerder), Blondé Florent (Uitvoerder), Braet Marcel (Ontwerper), Deleu Luc (Ontwerper), Lejeune Achiel (Uitvoerder), Peel familie (Uitvoerder), Vanleene Eric (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Alveringem",,Bouwkundig,Agentschap Onroerend Erfgoed
16442,Hoeve met losse bestanddelen,Oude Molenstraat 1 (Alveringem),West-Vlaanderen,Alveringem,Izenberge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hekpijlers, hoeven met losse bestanddelen, rosmolens, stallen, wagenhuizen",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16091,Hoeve met losse bestanddelen,Stavelestraat 13 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, rosmolens, schuren, stallen",,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16377,Hoeve Moeshof,Steendamstraat 6 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kapellen (klein erfgoed), rosmolens, schuren, stallen, wagenhuizen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
135063,Brakwaterschorren langsheen de Schelde ten noorden van Antwerpen,"Antwerpen, Zandvliet (Antwerpen), Doel, Kallo, Kieldrecht (Beveren)","Antwerpen, Oost-Vlaanderen","Antwerpen, Beveren","Antwerpen, Doel, Kallo, Kieldrecht, Zandvliet",False,True,Geheel,aanwezig,bewaard,,"dijken, forten, greppels, hoeven, polders, steilranden, wadvlakten, windmolens",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
4786,Brouwershuis,Adriaan Brouwerstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","brouwerswoningen, gildehuizen, paardenstallen, rosmolens, waterreservoirs",,,,derde kwart 16de eeuw,Van Noten R. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7233,Windmolen van Sint-Anneke,Jachthavenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"cafés, restaurants, windmolens",,,,"interbellum, na WO II, vierde kwart 18de eeuw","Braem Renaat (Ontwerper), De Punt Johan (Uitvoerder), Mariman Walter (Uitvoerder), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
10837,Graanwindmolen De Eenhoorn,Scheldelaan (Antwerpen),Antwerpen,Antwerpen,Lillo,True,True,Element,aanwezig,bewaard,,windmolens,,,,"na WO II, tweede kwart 18de eeuw","Gebroeders Caers (Uitvoerder), Jansen Flor (Uitvoerder), Peel familie (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10828,Windmolen Westmolengeest,Zandvlietsesteenweg (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 19de eeuw,"Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Gevers Paul (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
135393,Schelde-Leie interfluvium,"Anzegem (Anzegem), Huise, Kruishoutem, Nokere, Ouwegem, Wannegem-Lede (Kruisem), Heurne, Mullem, Oudenaarde (Oudenaarde), Waregem (Waregem), Moregem, Ooike, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Kruisem, Oudenaarde, Waregem, Wortegem-Petegem","Anzegem, Heurne, Huise, Kruishoutem, Moregem, Mullem, Nokere, Ooike, Oudenaarde, Ouwegem, Wannegem-Lede, Waregem, Wortegem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, bronnen, dreven, grondverschuivingen, heiden, heuvels, hoeven, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kerken, kerkhoven, militaire begraafplaatsen, motteheuvels, open landschappen, oude bossen, parken, pastorietuinen, solitaire bomen, valleien, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135158,"Tiegemberg met Sint-Arnolduspark, Hellebos en omgeving","Ingooigem, Tiegem (Anzegem)",West-Vlaanderen,Anzegem,"Ingooigem, Tiegem",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, bronnen, dalen, kamlijnen, kerkwegen, loofbossen, verspreide bebouwing, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
81535,De Jonggezellenmolen van Yvegem en hoeve,Heirbaan 2 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, windmolens",,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Anzegem",,Bouwkundig,Agentschap Onroerend Erfgoed
81616,Molenaarswoning en Stampkotmolen,Kasterstraat 6 (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, staakkapellen, windmolens",,,,derde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Anzegem",,Bouwkundig,Agentschap Onroerend Erfgoed
81456,Site Landergemmolen,Landergemstraat 34-36 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, maalderijen, molenaarswoningen, windmolens",,,,"eerste kwart 17de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Anzegem",,Bouwkundig,Agentschap Onroerend Erfgoed
81670,Bergmolen,Meuleberg (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Anzegem",,Bouwkundig,Agentschap Onroerend Erfgoed
81504,Hoeve met watermolen Hof ter Walskerke,Walskerkestraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, molenaarswoningen, paardenstallen, pijlerkapellen, schuren, stallen, wagenhuizen, watermolens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
208250,Torenkot van de Platsemolen,Molenstraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,niet aanwezig,niet bewaard,,windmolens,,,,eerste helft 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ardooie",,Bouwkundig,Agentschap Onroerend Erfgoed
200647,Site Rysselendemolen,Pittemsestraat 62 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,vakwerkbouw,"poorten (bijgebouwen), wagenhuizen, windmolens",,,,derde kwart 19de eeuw,"Coussée (Uitvoerder), Deburghgraeve Luc (Ontwerper), Monument in Ontwikkeling (Ontwerper), Vanleene Eric (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ardooie",,Bouwkundig,Agentschap Onroerend Erfgoed
75493,Toremansmolen,Wampenberg 21 (Arendonk),Antwerpen,Arendonk,Arendonk,True,True,Element,aanwezig,bewaard,,"gedenktekens, rosmolens, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","Caers (Ontwerper), Gevers Paul (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Arendonk",,Bouwkundig,Agentschap Onroerend Erfgoed
135262,Vallei van de Bosbeek en De Houw,"As, Niel-bij-As (As), Opoeteren (Maaseik), Opglabbeek (Oudsbergen)",Limburg,"As, Maaseik, Oudsbergen","As, Niel-bij-As, Opglabbeek, Opoeteren",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, duinen, gehuchten, meanders, moerassen, naaldbossen, schansen, valleien, veenwinning, vloeiweiden, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
21393,Watermolen 't Mieleke,André Dumontlaan 17 (As),Limburg,As,As,True,True,Element,aanwezig,bewaard,,watermolens,,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21395,Watermolen Oude Theunissenmolen,Oude Molenweg 69 (As),Limburg,As,As,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
135084,Vallei van de Nieuwermolenbeek met Vrijthoutbos en Moretteberg,"Asse, Bekkerzeel (Asse), Sint-Ulriks-Kapelle (Dilbeek), Ternat (Ternat)",Vlaams-Brabant,"Asse, Dilbeek, Ternat","Asse, Bekkerzeel, Sint-Ulriks-Kapelle, Ternat",True,True,Geheel,aanwezig,bewaard,,"beken, bronnen, dreven, holle wegen, kapellen (klein erfgoed), kasteeldomeinen, loofbossen, molenlopen, valleien, vijvers, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
76745,Site van de watermolen van Asbeek,Asbeekstraat 12 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, molenaarswoningen, schuren, stallen, watermolens",,,,"17de eeuw, 18de eeuw, 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76846,Molen van Zellik,Brusselsesteenweg 798 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76656,Kasteel La Morette met hoeve en graanwindmolen,Edingsesteenweg 206-208 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, dreven, hekken, hekpijlers, hoeven, kasseiwegen, landhuizen, omheiningsmuren, opgaande bomen, windmolens",,,,"tweede kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
134029,Park en boomgaard van het domein La Morette,Edingsesteenweg 208 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, dreven, fruitmuren, hoeven, landhuizen, omheiningsmuren, private parken, siertuinen, vijvers, windmolens",,,"Castanea sativa, Fagus sylvatica","tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
76810,Trappenhoeve met Ichelgemmolen,Ichelgemstraat 23 (Asse),Vlaams-Brabant,"Asse, Merchtem",Mollem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, watermolens",,,,"eerste helft 18de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76775,Romp van Molen van Terheide met molenaarswoningen,Neerheide 19-21 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed