﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
82834,Eenheidsbebouwing van arbeiderswoningen,Vlamingdam 59-79 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,"tweede kwart 19de eeuw, vanaf 1975","Brugse Maatschappij voor Huisvesting (Opdrachtgever), Cardinael Philip (Ontwerper), Laloo Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302166,Sociaal appartementencomplex Wijnberg,Wallaysplein 1-42 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,aanwezig,bewaard,integratiearchitectuur,"portiekflatgebouwen, sociale woningen, woonerven (woonwijken)",,,,vanaf 1975,"Allegaert Guy (Ontwerper), Sandra Piet (Ontwerper), Valcke Jan (Ontwerper), Volksbelang Wevelgem (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
127229,Sociale appartementsgebouwen Spijker en Schardauw,"Schardauw 1-94, Spijker 2-63, 64 (Kuurne)",West-Vlaanderen,Kuurne,Kuurne,False,False,Element,aanwezig,bewaard,"integratiearchitectuur, modernisme","galerijflatgebouwen, invalidenwoningen, sociale woningen, winkels",,,,vanaf 1975,"Eigen Gift Eigen Hulp Kuurne (Opdrachtgever), Vandenweghe Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Kuurne, Inventarisatie sociale woningbouw",Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302145,Sociale huisvesting Van der Ghote,"'t Zweerd 2-46, Witteleertouwersstraat 50-54, Zwarteleertouwersstraat 47-49, 47A, 49A (Brugge)",West-Vlaanderen,Brugge,Brugge,False,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, brouwerijen, sociale woningen",,,,"nieuwe tijd, nieuwste tijd, vanaf 1975","Brugse Maatschappij voor Huisvesting (Opdrachtgever), Deruelle Bob (Ontwerper), Desmet - Depuydt (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
120737,Sociale huisvesting Vredewijk,"Borstelstraat 1-22, 24-30, Damberdstraat 1-51, Vijfwegenstraat 32-42, Vredestraat 4-10, 11-40, 41-57 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, arbeiderswoningen, sociale woningen, woonerven (woonwijken)",,,,"interbellum, vanaf 1975","De Mandel Roeselare (Opdrachtgever), Doom René (Ontwerper), Myttenaere Cyriel (Ontwerper), Reuse Willy G.J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
302140,Sociale woningen van 1981,"Coupure 50-51, Gapaardstraat 53-59 (Brugge)",West-Vlaanderen,Brugge,Brugge,False,False,Element,aanwezig,bewaard,integratiearchitectuur,sociale woningen,,,,vanaf 1975,"Atelier voor Architektuur (Ontwerper), Brugse Maatschappij voor Huisvesting (Opdrachtgever), Cardinael Philip (Ontwerper), Laloo Luc (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302466,Sociale woonwijk De Munt,"Augustijnenstraat 2-4, Lange Riddersstraat 1-21, Pastoor Visschersplein 1-10, Sint-Andriesstraat 1-3, Waaistraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, beelden, bejaardenwoningen, sociale woningen",,,,vanaf 1975,"De Goede Woning Antwerpen (Opdrachtgever), Martin Raymond (Ontwerper), Mostien Fons (Ontwerper), Rombouts Boud (Ontwerper), Wouters Lode (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Stad Antwerpen
302143,Sociale woonwijk Sincfal,"Calvariebergstraat 1-41, Komvest 34A-B, Sint-Claradreef 2-18 (Brugge)",West-Vlaanderen,Brugge,Brugge,False,False,Element,aanwezig,bewaard,"integratiearchitectuur, modernisme","appartementsgebouwen, bejaardenwoningen, patiowoningen, sociale woningen, woonwijken",,,,"na WO II, vanaf 1975","Brugse Maatschappij voor Huisvesting (Opdrachtgever), Desmet - Depuydt (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
302509,Vleeshuiswijk,"Braderijstraat 2, Bullinckplaats 1-6, 7, Driehespenstraat 1-3, Gildekamersstraat 1, Kuipersstraat 2-6, 9-15, Lange Doornikstraat 16, Oude Beurs 16, Palingbrug 12, Repenstraat 8, Ruckersplaats 1-6, 7, Vleeshouwersstraat 10, 21-23, Willem Ogierplaats 1-2, Zilversmidstraat 1-10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, beelden, hotels, sociale woningen",,,,"tweede helft 20ste eeuw, vanaf 1975","Braem Renaat (Ontwerper), Cogge Walter (Ontwerper), Groothaert Roger (Ontwerper), Hagelstein Lambert (Ontwerper), Herciger Sam (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Toubhans Walter (Ontwerper), Verbruggen Herwig (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Stad Antwerpen
302154,Woonerf Dischgracht,"Disgracht 1-50, 51, Ieperstuk 1-32, 33, Kromme Meers 11-28, Oude Ieperseweg 69-113 (Kortrijk)",West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, woonerven (woonwijken)",,,,vanaf 1975,"Callewaert Jan (Ontwerper), Heulse Heerd (Opdrachtgever), Van Walleghem Fernand (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302165,Woonerf Hermitage,"Molenijzer 1-18, 20-24, Molenroede 1-18 (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,False,False,Element,aanwezig,bewaard,integratiearchitectuur,"sociale woningen, woonerven (woonwijken)",,,,vanaf 1975,"Interbrugse maatschappij voor de huisvesting (Opdrachtgever), Vanassche Eugène (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302163,Woonerf Keizersberg,Keizersberg 1-26 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"sociale woningen, woonerven (woonwijken)",,,,vanaf 1975,"Deneef Simon (Ontwerper), Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
29996,Zilverpand,"Dweersstraat 3-7, Noordzandstraat 57-63, Zilverpand 1-28, 29, Zilverstraat 32-36 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neotraditioneel,"appartementsgebouwen, parkeergarages, sociale woningen, winkelcentra",,,,vanaf 1975,"Helleputte Joris (Ontwerper), Interbrugse maatschappij voor de huisvesting (Opdrachtgever), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
