﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
59445,"'t Kasteeltje, koetshuis en hoeve",Deerlijksestraat 82 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, koetshuizen, landhuizen",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
59657,13de-eeuwse kelder,"Doorniksestraat 1-5, Grote Markt 33-37 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,kelders,,,,13de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60136,17de-eeuws burgerhuis met 19de-eeuwse lijstgevel,Rijselsestraat 4 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"17de eeuw, eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59863,17de-eeuwse stadswoning,Korte Steenstraat 12 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,classicerende barok,"stadswoningen, winkels",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59865,17de-eeuwse stadswoning,Korte Steenstraat 16 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60367,17de-eeuwse stadswoning,Voorstraat 32 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60256,19de-eeuws hoekpand,Spoorweglaan 23 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"werkplaatsen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60120,Advocatenwoonst van 1939,President Rooseveltplein 20 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, WO II",Albers Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60140,Afspanning,Rijselsestraat 42 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neogotiek,"afspanningen, herbergen, kastkapellen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60258,Algemene Fluweelweverij,Spinnerijstraat 107 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, kantoorgebouwen, katoenfabrieken, smidsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, na WO II",Wijn Godfried (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60088,Algemene Jutemaatschappij,Pieter de Conincklaan (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"jutefabrieken, spinnerijen, textielververijen",,,,interbellum,Demets G. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59467,Apothekerswoning,Doorniksestraat 22 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"apotheken, burgerhuizen",,,,voor WO I,Demeere Joseph Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59647,Appartementsgebouw,Grote Markt 16 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,eclecticisme,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59843,Appartementsgebouw,Koning Albertstraat 15 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, herbergen",,,,interbellum,Vandenweghe Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60024,Appartementsgebouw,O.-L.-Vrouwestraat 30-32 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59343,Appartementsgebouw ,Beheerstraat 75 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Debels Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60060,Appartementsgebouw De Bloeze,"Overleiestraat 29, Rekollettenstraat 2A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, winkels",,,,na WO II,Geers Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60094,Appartementsgebouw Residentie Groeninghe,"Plein 22, 23A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,"art deco, modernisme",appartementsgebouwen,,,,interbellum,Van Oncem Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60115,Appartementsgebouw White Residence,President Rooseveltplein 5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Ongenae P. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59750,Appartementsgebouw van 1930,Jan Breydellaan 47-49 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59679,Arbeiderswoning,Hendrik Consciencestraat 15 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59699,Arbeiderswoning,Hoveniersstraat 26 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59790,Arbeiderswoning,Kanonstraat 8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59799,Arbeiderswoning,Kapelstraat 7 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59800,Arbeiderswoning,Kapelstraat 26 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59935,Arbeiderswoning,Marionetten 61 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60151,Arbeiderswoning,Schaekenstraat 15 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60393,Arbeiderswoning,Walle 93 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen, Heilig Hartbeelden",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60458,Arbeiderswoning,Kapelhoekstraat 66 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,traditioneel,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60464,Arbeiderswoning,Kruisboomstraat 3 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60470,Arbeiderswoning,Lauwsestraat 140-142 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60528,Arbeiderswoning,Doornikserijksweg 82 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60538,Arbeiderswoning,Dottenijsestraat 29 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60555,Arbeiderswoning,Kwabrugstraat 42 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60587,Arbeiderswoning,Bissegemsestraat 214 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60599,Arbeiderswoning,Driekerkenstraat 32 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60627,Arbeiderswoning,Heulsestraat 147 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
60767,Arbeiderswoning,Mellestraat 95 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60778,Arbeiderswoning,Oude Ieperseweg 1 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60796,Arbeiderswoning,Steenstraat 78 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60799,Arbeiderswoning,Steenstraat 172 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60808,Arbeiderswoning,Vlasmolenstraat 36 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60811,Arbeiderswoning,Warande 73 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, serres",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60844,Arbeiderswoning,Doornikserijksweg 368 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60850,Arbeiderswoning,Hoogplaatsstraat 19 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60914,Arbeiderswoning,Kleine Marktstraat 15 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60918,Arbeiderswoning,Kloosterstraat 23 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60961,Arbeiderswoning,Torkonjestraat 10 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60967,Arbeiderswoning,Rekkemsestraat 20 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, dorpswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60978,Arbeiderswoning,Rekkemsestraat 139 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60989,Arbeiderswoning,Rekkemsestraat 226 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60990,Arbeiderswoning,Rekkemsestraat 267 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
77533,Arbeiderswoning,Doornikserijksweg 72 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59444,Arbeiderswoning met gevelniskapel,Deerlijksestraat 27 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen",,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60112,Arbeiderswoningen,"Potterijstraat 2-6, 2A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60440,Arbeiderswoningen,Lauwsestraat 18-20 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60462,Arbeiderswoningen,Knokstraat 57 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60518,Arbeiderswoningen,Bellegemsestraat 50-52 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, waterpompen",,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60573,Arbeiderswoningen,Rollegemsestraat 17-19 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60717,Arbeiderswoningen,Iepersestraat 1-5 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60772,Arbeiderswoningen,Molenstraat 1-9 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60880,Arbeiderswoningen,Molentjesstraat 112-114 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60926,Arbeiderswoningen,Markebekestraat 107-109 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60953,Arbeiderswoningen,Michel Vandewielestraat 18-20 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61063,Arbeiderswoningen,Izegemsestraat 244-252 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59458,Arbeiderswoningen en herberg Snoucksreke,"Doorniksesteenweg 108-160, 164-188 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, herbergen",,,,voor WO I,Vanneste M. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59440,Architectenbureau M. Coppieters,Konstant Permekelaan 18 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59733,Architectenwoning Alphonse Vandenberghe,Jan Breydellaan 4 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen",,,,voor WO I,"Vandenberghe Alphonse-Antoine (Ontwerper), Vandenberghe Alphonse-Antoine (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60073,Architectenwoning Destrebecq,Passionistenlaan 11 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Destrebecq W. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60149,Architectenwoning E.J. De Meyere,Ruitersweg 3B (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,na WO II,De Meyere Erik J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59834,Architectenwoning J. De Meyere,Koning Albertpark 9 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, burgerhuizen",,,,interbellum,De Meyere Jozef Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61058,Architectenwoning Jan Callewaert,Goethalslaan 2 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,Callewaert Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59306,Architectenwoning Lucien De Munnynck,André Devaerelaan 130 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, stadswoningen",,,,interbellum,De Munnynck Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60231,Architectenwoning architect E. Vantieghem,Sint-Rochuslaan 67 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"architectenwoningen, burgerhuizen",,,,voor WO I,Vantieghem E. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59637,Arduinen waterpomp,Grote Kring (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,waterpompen,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
135155,Argendaalbos en Bellegembos,Bellegem (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Geheel,aanwezig,bewaard,,"akkerlanden, bronnen, dreven, hoeven, kamlijnen, loofbossen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Kortrijk",,Landschappelijk,Agentschap Onroerend Erfgoed
59879,Art-deco-burgerhuis,Kuurnsesteenweg 76 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60077,Art-deco-burgerhuis,Passionistenlaan 67 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60078,Art-deco-burgerhuis,Passionistenlaan 70 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Caesens A. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60203,Art-deco-burgerhuis,Sint-Jansplein 4 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60973,Art-deco-burgerhuis met opslagplaats,"Rekkemsestraat 89, 89B (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, opslagplaatsen",,,,interbellum,Vandenweghe Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60075,Art-deco-burgerhuis van 1935,Passionistenlaan 53 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Nuyttens Leopold Jose (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59571,Art-deco-stadswoning,Goedendaglaan 57 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,De Munnynck Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60202,Art-deco-stadswoning,Sint-Jansplein 3 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,Vandenbulcke Juliaan J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60204,Art-deco-stadswoning,Sint-Jansplein 5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,Albers Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60206,Art-deco-stadswoning,Sint-Jansplein 10 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,Vanneste L. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60385,Art-deco-stadswoning,Wagenmakersstraat 4 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,"interbellum, WO II",Van Spranghe Werner (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed