﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
166,Domein Ronsevaal,"Brusselbaan 2, Brusselse steenweg 211-213 (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem",True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","afsluitingshagen, bijgebouwen, boomgaarden, dreven, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, moestuinen, opgaande bomen, oprijlanen, oranjeries, paardenstallen, parken, poorten (bijgebouwen), serres, snoeivormen, vijvers, villa's (bouwkundig erfgoed)",,,Morus,"interbellum, na WO II, vierde kwart 19de eeuw","Eggericx Jean-Jules (Ontwerper), Fondu Benoît (Ontwerper), Page Russell (Ontwerper), Robertson Jaquelin Taylor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41432,Domein van Schoonhoven,Diestse steenweg 10 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, grachten (verdedigingselementen), hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, oprijlanen, toegangsbruggen, tuinvazen, vijvers",,,"Fagus sylvatica 'Atropunicea', Populus canadensis (x)","16de eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",Hansche Ian Christiaen (Ontwerper),"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304654,Toegangsdreef Hof ter Praet,Hof ter Praet (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, opgaande bomen, oprijlanen",sites met walgracht,,Fagus sylvatica 'Atropunicea',,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
134456,Landschappelijke aanleg rond de hoeve Prinsenbos,Prinsenbos 3 (Bekkevoort),Vlaams-Brabant,"Bekkevoort, Scherpenheuvel-Zichem",Assent,True,True,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, hoeven, houtkanten, landhuizen, oprijlanen, paardenstallen, schuren, stallen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41551,Hoeve Blauwe Schuur,"Neervelpsestraat 46-48, 46A-C, 48A (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, kasseiwegen, oprijlanen, poorten (bijgebouwen), schuren, stallen",erven,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Bierbeek, Inventarisatie kasseiwegen Vlaams-Brabant",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135345,Berlingen en Kuttekoven,"Borgloon, Gotem, Hoepertingen, Kuttekoven (Borgloon), Berlingen (Wellen)",Limburg,"Borgloon, Wellen","Berlingen, Borgloon, Gotem, Hoepertingen, Kuttekoven",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, gehuchten, graslanden, hagen, hoeven, holle wegen, hoogstamboomgaarden, houtkanten, kastelen (woningen), laagstamboomgaarden, natuurlijke taluds, oprijlanen, parken, plateaus, restheuvels, spoorwegbeddingen",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
134300,Kasteelpark van Voort,Romeinse Kassei 4-5 (Borgloon),Limburg,Borgloon,Voort,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, dreven, fruitmuren, hekken, hoogstamboomgaarden, ijskelders, oprijlanen, private parken, siertuinen, tuinbruggen, vijvers",,,"Acer pseudoplatanus, Fagus sylvatica 'Atropunicea', Juglans nigra, Juniperus virginia, Platanus hispanica (x), Platanus orientalis, Quercus robur, Quercus rubra, Taxus baccata","na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300434,Kastanjedreef als toegang tot voormalig kasteel Eikelenberg,Hoogboomsteenweg (Brasschaat),Antwerpen,"Brasschaat, Kapellen",Brasschaat,False,False,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, oprijlanen",kasteeldomeinen,,Aesculus hippocastanum,interbellum,,Inventarisatie Militair erfgoed op de overgang van Scheldepolders naar Kempen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304664,Olmendreef,Assebroek (Brugge),West-Vlaanderen,Brugge,Assebroek,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, oprijlanen",landhuizen,,"Quercus, Robinia pseudoacacia",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
79665,Ter Bollekasteel ,Dudzeelse Steenweg 413 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"landhuizen, oprijlanen",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78849,Hoeve met losse bestanddelen,Molentje 17 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, oprijlanen, schuren, stallen, wagenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
48676,Lustdomein van de abt van de abdij van Affligem,"Eegene 134-136, 134A-C (Dendermonde)",Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,,"bakovens, hekken, hekpijlers, landhuizen, maalderijen, oliefabrieken, omheiningsmuren, oprijlanen, paardenstallen, schuren, tuinen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Abdij van Affligem (Opdrachtgever),"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21485,Hoeve Bouquetwinning,Bouquetstraat 72 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, bomenrijen, graslanden, hoeven, hoogstamboomgaarden, oprijlanen, schuren, stallen",,,,vierde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Diepenbeek, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134480,Domein 't Zand,"Klappijstraat 12, Turnhoutsebaan 139 (Diest)",Vlaams-Brabant,Diest,"Diest, Molenstede",True,False,Element,aanwezig,bewaard,neoclassicisme,"bomengroepen, boogbruggen, elektriciteitscabines, hoeven, individuele bomen, landhuizen, oprijlanen, private parken, serres, solitaire bomen, tuinbruggen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Quercus rubra","derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303128,Landgoed kasteel Roberti,Groenplaats 5 (Gingelom),Limburg,Gingelom,Montenaken,False,False,Element,aanwezig,bewaard,,"bronnen, dreven, fruitmuren, hekken, hekpijlers, individuele bomen, oprijlanen, private parken, snoeivormen",,,"Buxus sempervirens, Fagus sylvatica, Platanus hispanica (x), Platanus orientalis, Taxus baccata, Tilia platyphyllos",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303126,Hekken van een verloren herenboerenpark,Oude Katsei 77-79 (Gingelom),Limburg,Gingelom,Niel-bij-Sint-Truiden,False,False,Element,aanwezig,bewaard,,"boomgaarden, grenspalen, hekken, hekpijlers, oprijlanen",,,,tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134763,Kasteeldomein Manebroek,"Termeeren (Halle), Manebroek 1-3 (Pepingen)",Vlaams-Brabant,"Halle, Pepingen","Halle, Pepingen",True,False,Element,aanwezig,bewaard,,"fruitbomen, landhuizen, notenbomen of -struiken, oprijlanen, poorten (gebouwonderdelen), private parken, vijvers",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Pepingen, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134307,Kasteelpark van Heers,Nieuwe Steenweg 69-71 (Heers),Limburg,Heers,Heers,False,True,Element,aanwezig,bewaard,,"bomengroepen, boomgaarden, bronnen, dreven, grachten (infrastructuur), hekken, hekpijlers, individuele bomen, keermuren, oprijlanen, private parken, serres, sierhagen, tuinpaviljoenen, vijvers",kastelen (woningen),,"Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Salix alba, Taxus baccata","derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303359,Pastorietuin,Dreefstraat 1 (Herk-de-Stad),Limburg,Herk-de-Stad,Donk,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekpijlers, hoogstamboomgaarden, omheiningsmuren, oprijlanen, pastorietuinen",,,"Acer negundo, Buxus sempervirens, Quercus robur, Robinia pseudoacacia",vanaf 1975,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134011,Villatuin uit het interbellum,Meenseweg 142 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,,"hekken, koude bakken, oprijlanen, tuinbruggen, vijvers",,,,"interbellum, tweede helft 19de eeuw",Casier Hector (Ontwerper),Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134386,Park van 't Kasteeltje,Meenseweg 150-152 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hekpijlers, oprijlanen, private parken, sierhagen, siertuinen",,,,"interbellum, vanaf 1975",,Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134017,Tuin van het White Chateau,Meenseweg 261 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,,"geschoren hagen, hekpijlers, individuele bomen, landhuizen, oprijlanen, sierhagen",,,"Aesculus carnea (x), Aesculus hippocastanum, Juglans nigra, Platanus hispanica (x), Quercus robur","19de eeuw, vanaf 1975","Dujardin Denis (Ontwerper), Van Wassenhove André (Ontwerper)",Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134377,Kasteelpark Ridderborn,Baron A.de Heuschstraat 24 (Kortessem),Limburg,Kortessem,Vliermaalroot,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, beelden, bomengroepen, bronnen, dreven, hekken, omheiningsmuren, oprijlanen, parkbossen, private parken, rozentuinen, sierhagen, siertuinen, snoeivormen, tuinbruggen, tuinpaviljoenen, vijvers",,,,"18de eeuw, derde kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134066,Tuin en parkbos van het Kasteel van Leefdaal,Autoweg 3 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"moestuinen, oprijlanen, parkbossen, tuinbruggen, tuinen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
304581,Kasteeldreef Smissenbroek,Keiberg 50 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,aanwezig,bewaard,,"dreven, kasseiwegen, opgaande bomen, oprijlanen",kasteeldomeinen,,Fagus sylvatica,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
134077,Château d'Hulst met tuin,Hulst 97 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,,"brouwerijen, hoeven, oprijlanen, siertuinen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134766,Villa Puttenberg met park,"Gasthuisstraat 1, Puttenberg 2 (Roosdaal)",Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,neotraditioneel,"bomengroepen, conciërgewoningen, hekken, opgaande bomen, oprijlanen, private parken, villa's (bouwkundig erfgoed)",,,,interbellum,"Blomme Adrien (Ontwerper), Gebroeders Michiels (Uitvoerder), Janlet Jules (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303377,Parkje van het Kasteel Menten de Horne,Melveren-Centrum 130 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"individuele bomen, kasteeldomeinen, oprijlanen, palen, private parken, siertuinen",,,Platanus hispanica (x),tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
304373,Kasteeldreef Duras,Park (Sint-Truiden),Limburg,Sint-Truiden,Duras,False,False,Element,aanwezig,bewaard,,"dreven, kasseiwegen, opgaande bomen, oprijlanen",kasteeldomeinen,,"Platanus hispanica (x), Tilia platyphyllos",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
308008,Kasseiweg Billighoutstraat,Billighoutstraat (Tienen),Vlaams-Brabant,Tienen,Kumtich,False,True,Element,aanwezig,bewaard,,"kasseiwegen, oprijlanen",erven,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
134392,Parkje van het Landhuis d'Awans,Dorpsstraat 63 (Wellen),Limburg,Wellen,Wellen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bundelbomen, hekken, hekpijlers, individuele bomen, oprijlanen, siertuinen",villa's (bouwkundig erfgoed),,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Calocedrus decurrens, Fraxinus excelsior 'Pendula', Platanus hispanica (x), Quercus palustris, Taxus baccata","interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
305028,Toegangsdreef Scheyvaertshof,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, opgaande bomen, oprijlanen",erven,,Quercus robur,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305034,Lindendreef Kasteel Blaasveld,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, opgaande bomen, oprijlanen",kasteeldomeinen,,Tilia,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305228,Toegangsdreef 't Fonteintje,Blaasveld (Willebroek),Antwerpen,"Mechelen, Willebroek",Blaasveld,False,False,Element,aanwezig,bewaard,,"aardewegen, dreven, ontginningswegen, opgaande bomen, oprijlanen",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea'",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305018,Toegangsdreef Hoeve De Vleug,Willebroek (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, opgaande bomen, oprijlanen",erven,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305039,Toegangsdreef Kasteel Blaasveld,Kasteeldreef (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, opgaande bomen, oprijlanen",kasteeldomeinen,,Quercus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
134166,Kasteeldomein Linterpoort,Linterpoortenlaan 105-109 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, kasteelhoeven, landhuizen, ommuurde moestuinen, oprijlanen, private parken, vijvers",,,"Acer pseudoplatanus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Quercus robur","eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
