﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33467,Arbeiderswoning,Eeksken 79 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33486,Arbeiderswoning,Centrumstraat 42 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33426,Boerenarbeiderswoning,Appensvoordestraat 39 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33433,Boerenarbeiderswoning,Appensvoordestraat 157 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33451,Boerenarbeiderswoning,Bredestraat Kouter 10 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33473,Boerenarbeiderswoning,Haantjenstraat 8 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33474,Boerenarbeiderswoning,Haantjenstraat 10 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33514,Boerenarbeiderswoning,Kort Eindeken 111 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33518,Boerenarbeiderswoning,Kuitenberg 9 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33524,Boerenarbeiderswoning,Liefkensweg 16 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33540,Boerenarbeiderswoning,Lostraat 158 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, boomgaarden",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33547,Boerenarbeiderswoning,Oostveld Kouter 223 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33555,Boerenarbeiderswoning,Vellare 4 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33575,Boerenarbeiderswoning,Kasteellaan 23 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33437,Boerenarbeiderswoningen,Binnenslag 16-20 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33439,Boerenwoning,Binnenslag 55 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33444,Boerenwoning,Boterhoek 41 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, mestvaalten",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33449,Boerenwoning,Bredestraat 123 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33450,Boerenwoning,Bredestraat 158 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33464,Boerenwoning,Eeksken 12 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33470,Boerenwoning,Grote Baan 111 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33471,Boerenwoning,Grote Baan 226A-D (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33475,Boerenwoning,Kasteeldreef 35 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33476,Boerenwoning,Kasteeldreef 48 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33483,Boerenwoning,Kerkenlanddreef 12 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33508,Boerenwoning,Kort Eindeken 30 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33511,Boerenwoning,Kort Eindeken 89 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33513,Boerenwoning,Kort Eindeken 109 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33519,Boerenwoning,Kuitenberg 63 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33520,Boerenwoning,Kuitenberg 77 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33527,Boerenwoning,Liefkensweg 31 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33528,Boerenwoning,Liefkensweg 26 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33530,Boerenwoning,Liefkensweg 37 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33546,Boerenwoning,Molendreef 93 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33548,Boerenwoning,Pyramidestraat 2 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33557,Boerenwoning,Vellare 65 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33558,Boerenwoning,"Vellare 67, 71 (Lievegem)",Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33559,Boerenwoning,Vellare 93 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33574,Boerenwoning,Kasteellaan 21 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33525,Boerenwoningen,Liefkensweg 18-20 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33536,Brouwerij De Leeuw,Lostraat 91 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33456,Burgerhuis,Diepestraat 4 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33457,Burgerhuis,Diepestraat 6 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33481,Burgerhuis,Kasteeldreef 78 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33494,Burgerhuis,Koning Leopoldstraat 17 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33502,Burgerhuis,Koning Leopoldstraat 42 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33537,Burgerhuis,Lostraat 134 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33436,Café Bierstal,Grote Baan 1 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,cafés,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33459,Café Monte Christo,Dorp 4 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"cafés, herbergen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33584,Domein Wit Kasteel,Neerstraat 29-33 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, duiventorens, kasteelhoeven, landhuizen, private parken, sites met walgracht, stallen, vijvers",,,,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33434,Domein landhuis De Rode Poort,Appensvoordestraat 161 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, landhuizen, ommuurde moestuinen, siertuinen, vijvers",,,,tweede helft 18de eeuw,Odemaer Georges Philippe Emmanuel (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33422,Dorpswoning,Appensvoordestraat 7 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33447,Dorpswoning,Bredestraat 30 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33484,Dorpswoning,Centrumstraat 8 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33485,Dorpswoning,Centrumstraat 33-35 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33496,Dorpswoning,Koning Leopoldstraat 16 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33512,Dorpswoning,Kort Eindeken 103-105 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33515,Dorpswoning,Kort Eindeken 117 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33543,Dorpswoning,Meienbroek 61 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33544,Dorpswoning,Molendreef 14 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33586,Dorpswoning,Pastoor Moernautstraat 18 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33570,Dorpswoning en café,Dorsweg 17-19 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"dorpswoningen, herbergen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33500,Dorpswoningen,"Koning Leopoldstraat 31-32, 33 (Lievegem)",Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lovendegem",,Bouwkundig,Agentschap Onroerend Erfgoed
302642,Dreef met opgaande eiken Kasteel Lovendegem,Lovendegem (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,"Inventarisatie bouwkundig erfgoed Lovendegem, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
33571,Dreefkasteel,Kasteellaan 6 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"belvedères, hekken, hekpijlers, ijskelders, kiosken, landhuizen, sculpturen, vijvers",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33523,Drie boerenarbeiderswoningen,Liefkensweg 6-10 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33532,Drie boerenarbeiderswoningen,Lostraat 24-28 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33480,Eclectische villa,Kasteeldreef 72 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33488,Gemeentehuis van Lovendegem,Centrumstraat 45 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,voor WO I,De Marès Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33585,Gemeentehuis van Vinderhoute,Pastoor Moernautstraat 3-7 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gemeentehuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33591,Gemeenteschool,Vredesdreef 18 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Callens Georges J. (Ontwerper),Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33435,Herberg,Beiaard 1 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33497,Herberg,Koning Leopoldstraat 17-18 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33460,Herberg De Graaf van Vlaanderen,Dorp 10 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33477,Herberg De Kasteeldreef,Kasteeldreef 57 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,herbergen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33531,Herberg De Nieuwe Wandeling,Lostraat 33 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33493,Herberg De drie linden,Koning Leopoldstraat 16 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,herbergen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33491,Herberg De twee linden,Koning Leopoldstraat 12 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33490,Herberg In 't Scheepken,Koning Leopoldstraat 11 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33421,Herenhuis,Appensvoordestraat 24 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33489,Herenhuis,Centrumstraat 48 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33551,Herenhuis,Schachterijstraat 5 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33423,Hoeve,Appensvoordestraat 31 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"hoeven, villa's (bouwkundig erfgoed)",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33441,Hoeve,Boterhoek 8 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33466,Hoeve,Eeksken 65 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33499,Hoeve,Waalken 1 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33505,Hoeve,Kort Eindeken 5 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed