﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214726,Hoeve Wolvenhof,Wolvenhoek 3 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, kruisen, niskapellen, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
214724,Kapel Onze-Lieve-Vrouw van Altijddurende Bijstand,Vierschaar (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
214725,Kapel te Boembeke,Langendries (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,Van de Velde Gratienne (Ontwerper),Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
214723,Sint-Jozefkapel,Rijkestraat (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
214719,Veldkruis,Poorterij (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,na WO II,,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
214722,Wegkapel met linde,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
214720,Wegkruis met linde,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,,,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
214721,Wegkruis met twee linden,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
300437,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm",,Landschappelijk,Agentschap Onroerend Erfgoed
