﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
8178,Arbeiderswoning,Hoekstraat 7 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8197,Arbeiderswoning,Kapellestraat 18 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, waterpompen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Denderleeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
76440,Bakstenen boogbrug,Tragel (Affligem),Vlaams-Brabant,Affligem,Teralfene,True,False,Element,aanwezig,bewaard,,boogbruggen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8186,Boerenhuis,Parochiestraat 33 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8185,Boerenhuisje,Parochiestraat 12 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8201,Boerenwoning van voormalige hoeve,Hertstraat 22 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8172,Brouwerij Rollier,Stationsstraat 1 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,False,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, brouwerswoningen, hekken, mouterijen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8165,Burgerhuis,Dorp 19 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8181,Burgerhuis,Hoogstraat 43 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8187,Burgerhuis,Parochiestraat 86 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8188,Burgerhuis,Parochiestraat 102 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8193,Burgerhuis,Welleplein 2 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8194,Burgerhuis,Welleplein 20 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8191,Dorpswoning,Welleplein 23 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8195,Dorpswoning,Welleplein 22 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8183,Gesloten hoeve,Leliestraat 34 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, schuren, stallen, waterpompen",,,,"19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8196,Gesloten hoeve,Kapellestraat 10 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, poorten (bijgebouwen), stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8205,Gesloten hoeve,Wildebeekstraat 19 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8206,Gesloten hoeve,Wildebeekstraat 25 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8207,Gesloten hoeve,Wildebeekstraat 45 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8211,Gesloten hoeve,Wildebeekstraat 115 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
75899,Gesloten hoeve,A. De Brabanterstraat 112 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren",,,,,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
75901,Gesloten hoeve,A. De Cockstraat 38 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gesloten hoeven, hekken, oliefabrieken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8208,Gesloten hoevetje,Wildebeekstraat 61 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8170,Herenhuis,Huissegemstraat 23 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,True,False,Element,aanwezig,bewaard,,"gebouwen voor textiel- en lederwarenproductie, herenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8199,Herenhuis,Langestraat 20 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8200,Herenhuis,Langestraat 38 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8204,Herenhuis,Steenweg 137 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
75900,Herenhuis,A. De Cockstraat 6 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8174,Hoekhuis,Zandplaatstraat 101A (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8182,Hoeve,Hoogstraat 58 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8190,Hoeve,Welleplein 7-8 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8210,Hoeve,Wildebeekstraat 95 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8212,Hoeve Hof ter Blokken,Wildebeekstraat 169 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,False,Element,aanwezig,bewaard,,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8173,Landhuis gedateerd 1906,Stationsstraat 7 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,True,False,Element,aanwezig,bewaard,neogotiek,landhuizen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Denderleeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
8176,Langgestrekte hoeve,Eenestraat 4 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
75898,Onze Lieve Vrouwkapel,A. De Brabanterstraat (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,False,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8171,P.D. Corsetten-fabriek,A. Rodenbachstraat 25 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8175,Parochiekerk Heilige Amandus,Dorp (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,True,True,Element,aanwezig,bewaard,gotiek,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, vierde kwart 19de eeuw","Leurs Stan (Ontwerper), Valcke Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8162,Parochiekerk Sint-Amandus,Parochiestraat 118 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Goethals Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8189,Parochiekerk Sint-Pieters-Banden met kerkhof,Welleplein (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek","funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw","De Noyette Modeste (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Denderleeuw, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8164,Pastorie Heilige Amandusparochie met tuin,Dorp 18 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,True,True,Element,aanwezig,bewaard,,"hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Denderleeuw",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8192,Pastorie Sint-Pieters-Bandenparochie met tuin,Welleplein 27 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,True,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Denderleeuw, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8180,Rij arbeidershuisjes,Hoekstraat 24-40 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
76441,Semigesloten hoeve,Kerkstraat 52 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8184,Sint-Rochuskapel,Parochiestraat (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8203,Spoorwegbruggen,Steenweg  (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,False,Element,aanwezig,bewaard,,"boogbruggen, bruggen",,,,,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8202,Spoorwegwachthuisje,Hertstraat (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,niet bewaard,,wachthuizen,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8179,Stadswoning,Hoekstraat 9 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8167,Twee arbeiderswoningen,Guido Gezellestraat 9-11 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8198,Twee arbeiderswoningen,Kapellestraat 48-50 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8169,Twee dorpswoningen,Huissegemstraat 16-18 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"19de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8209,Twee gesloten hoeven,"Wildebeekstraat 73, 77 (Denderleeuw)",Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,bewaard,,gesloten hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8163,Vijf dorpswoningen,"Dorp 7, 11 (Denderleeuw)",Oost-Vlaanderen,Denderleeuw,Denderleeuw,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Denderleeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
8177,Watermolen Eenemolen,Eenestraat 34 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
41423,Watertoren,Guido Gezellestraat (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8168,Winkelhuis,Guido Gezellestraat 111 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,True,False,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
