﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40726,Steenbakkerij,Assesteenweg (Ternat),Vlaams-Brabant,Ternat,Wambeek,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
302654,Feodale motte van Wange,Overhespenstraat (Landen),Vlaams-Brabant,Landen,Wange,False,True,Geheel,aanwezig,bewaard,,motteheuvels,,,,late middeleeuwen,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
305515,Cité Ouvrière,Albert Stainierstraat 17-27 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,Van De Put Fr. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
134516,Nieuw Kasteel met park,"Spikstraat 24, 24A-B (Rotselaar)",Vlaams-Brabant,Rotselaar,Wezemaal,True,False,Element,aanwezig,bewaard,,"fruitmuren, individuele bomen, private parken, vijvers, villa's (bouwkundig erfgoed)",landhuizen,,"Acer saccharinum, Quercus rubra","derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Rotselaar
305516,Eenheidsbebouwing Cité Ouvrière,"Albert Stainierstraat 29-36, 37-41, Korbeek-Losestraat 53-63 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,Van De Put Fr. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
135123,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",True,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
307553,Kasteel Maisin met park,Tiensesteenweg 275 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"cottagestijl, neoclassicisme, neorenaissance","bomenrijen, hekken, hekpijlers, landhuizen, omheiningsmuren, private parken, serres, solitaire bomen, tuinpaviljoenen, tuinvazen",,,"Acer saccharinum, Calocedrus decurrens, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Picea orientalis, Pseudotsuga menziesii, Sequoiadendron giganteum, Tilia","19de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, na WO II, voor WO I","Maisin Joseph (Bewoner), Rosseels Léon (Ontwerper), Spéder Lucien (Ontwerper)","Ad hoc-beschermingen 2018, Ad hoc-inventarisatie landschappelijk erfgoed 2018",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
