﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
82583,Kerk en klooster van de ongeschoeide karmelieten,Ezelstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, rococo","heiligenbeelden, herenhuizen, kloosterkerken, kloosters, kloostertuinen, kluizen, lazaretten, omheiningsmuren, pesthuizen, vijvers",,,,"eerste helft 18de eeuw, eerste kwart 16de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, voor WO I","Davans Hubert (Ontwerper), Hubrecht L. (Ontwerper), Pickery Hendrik (Ontwerper), van de Heilige Hubertus Patricius (Ontwerper), van Doome R. (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
82074,Kapel Onze-Lieve-Vrouw van Nazareth en Magdalenagasthuis,Nieuwe Gentweg 110 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"gevangenissen, godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), lazaretten, passantenhuizen",,,,"19de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
41759,Pestlijdershuis,Kraaieneststraat 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, lazaretten",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
20464,Dominicanenklooster,Hoogstraat 41 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","abdijen, brouwerijen, kloosterkerken, kloosters, lazaretten",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede helft 16de eeuw, tweede kwart 17de eeuw","Hauman Jan Baptist (Ontwerper), Van de Cappelle Jean Baptiste junior (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25614,Graanspijker,Pensmarkt 3-9 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"lazaretten, opslagplaatsen",,,,16de eeuw,Van Hamme Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21667,Kapel Onze-Lieve-Vrouw-van-Bijstand,Gravelostraat (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,neotraditioneel,"betreedbare kapellen (klein erfgoed), lazaretten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21900,Gasthuis Sint-Barbaradal en grauwzusterklooster,Thonissenlaan 75-77 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","kapellen (gebouwen en structuren), kloosters, lazaretten, ziekenhuizen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw",Jaminé Lambert jr. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hasselt",,Bouwkundig,Agentschap Onroerend Erfgoed
59937,Magdalenakapel,Marksesteenweg (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,gotiek,"kapellen (gebouwen en structuren), lazaretten",,,,"derde kwart 18de eeuw, eerste helft 14de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
52858,Abdij van Postel,Abdijlaan 16 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,"barok, eclecticisme, gotiek, rococo, romaans","abdijen, abdijhoeven, abdijkerken, afspanningen, betreedbare kapellen (klein erfgoed), conciërgewoningen, dreven, lazaretten, omheiningsmuren, opslagplaatsen, paardenstallen, pastorieën, poorten (bijgebouwen), schuren, stallen, walgrachten, zonnewijzers",,,,"derde kwart 18de eeuw, eerste helft 12de eeuw, eerste helft 17de eeuw, interbellum, na WO II, tweede helft 12de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 16de eeuw, voor WO I","Geerts J. (Ontwerper), Schoeters Frans (Ontwerper), Schoeters Paul (Ontwerper), Sprenger J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
300162,Kapel Heilige Lazarus en aanpalende woning met omgeving,"Lazarusstraat 1-2, 4-8, Mechelsesteenweg 71-79 (Rumst)",Antwerpen,Rumst,Rumst,True,True,Element,aanwezig,bewaard,,leprozerieën,,,,derde kwart 15de eeuw,,"Inventarisatie bouwkundig erfgoed Rumst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
14001,Kapel van de Heilige Lazarus en lazaretten,Lazarusstraat 2-8 (Rumst),Antwerpen,Rumst,Rumst,True,True,Element,aanwezig,bewaard,gotiek,"betreedbare kapellen (klein erfgoed), lazaretten",,,,"18de eeuw, derde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
37171,De leprosie van Sint-Antonius,Elderseweg (Tongeren),Limburg,Tongeren,Tongeren,False,False,Element,niet aanwezig,niet bewaard,"gotiek, romaans","herbergen, kapellen (gebouwen en structuren), kloosters, lazaretten",,,,,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
14279,Godsgasthuis en lazaret,Turnhoutsebaan 199 (Wijnegem),Antwerpen,Wijnegem,Wijnegem,True,False,Element,aanwezig,bewaard,,"godshuizen, lazaretten, omheiningsmuren",,,,"na WO II, vierde kwart 19de eeuw","De Braey Michel (Ontwerper), Van Meel Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Wijnegem,,Bouwkundig,Agentschap Onroerend Erfgoed
