﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216129,Oorlogsmonument en ereperk begraafplaats Steytelinck,Dokter Donnyplein (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, perken voor oud-strijders",,,,"interbellum, na WO II",Eyckermans Lode (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
216186,Krijgsbegraafplaats,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens, perken voor oud-strijders",,,,"interbellum, WO I","Cl. Jonckheer fils (Uitvoerder), Denis Ernest (Ontwerper), Firma Patteet (Uitvoerder), Hepworth Philip Dalton (Ontwerper), Jenner Herbert E. (Ontwerper), Kunstgieterij Minne (Uitvoerder), Lejeune Louis-Aimé (Uitvoerder), Macken Mark (Ontwerper), Patteet Victor (Uitvoerder), Piaggio Amedeo (Onbepaald), Winders Max (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
213337,Perk met heldenhuldezerkjes,de Cerfstraat (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"heldenhuldezerken, perken voor oud-strijders",,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213340,Ereperken en graven Eerste en Tweede Wereldoorlog,André Geryllaan (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens, perken voor oud-strijders",,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
307695,Gemeentelijke begraafplaats Oostduinkerke,André Geryllaan (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, militaire ereperken, oorlogsgedenktekens, perken voor oud-strijders",,,,na WO II,Schaessens Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Koksijde, Inventarisatie funerair erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
31302,Parochiekerk Sint-Victor met kerkhof,Alexisplein (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,gotiek,"hagen, heldenhuldezerken, kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken, perken voor oud-strijders",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","Soete Jules (Ontwerper), Verstraete Leonard (Uitvoerder)","Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
59063,Parochiekerk Onze-Lieve-Vrouw Hemelvaart en kerkhof,Stee (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","funeraire constructies, hekken, hekpijlers, kerkhoven, lijkenhuizen, omheiningsmuren, oorlogsgedenktekens, parochiekerken, perken voor oud-strijders",,,,"19de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Cromheecke Laurent (Ontwerper), D'Havé Albert (Uitvoerder), Dobbelaere Jules (Ontwerper), Martens Michel (Ontwerper), Reychler Vincent (Uitvoerder), Vaerwyck-Suys Henri (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9546,Parochiekerk Heilige Kruisverheffing met kerkhof,Letterhoutemdorp (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Letterhoutem,True,False,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken, perken voor oud-strijders",,,,WO II,"Bressers Adrien (Ontwerper), Migom Josse (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
41252,Parochiekerk Sint-Carolus Borromeus met kerkhof,Heultjedorp 2 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, parochiekerken, perken voor oud-strijders",,,,vierde kwart 19de eeuw,"Langerock Pierre (Ontwerper), Renoir Frères et J. Crevecoeur (Uitvoerder), Van Dyck Willem (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
305024,Crypte oud-strijders,Roeselarestraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,False,True,Element,aanwezig,bewaard,,"crypten, heldenhuldezerken, perken voor oud-strijders",,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
9818,Parochiekerk Onze-Lieve-Vrouw ten Hemelopneming met kerkhof,Sint-Hubertusplein (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Maria-Oudenhove,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, perken voor oud-strijders",,,,"13de eeuw, 18de eeuw, derde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), Pret P.-J. (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
