﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
73886,Textielbedrijf Van Butsele,Stationsstraat 54 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, omheiningsmuren, twijnderijen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
77136,Spinnerijzaal,Nijverheidsstraat 7 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, katoenfabrieken, spinnerijen, twijnderijen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw","Buyck Pierre François (Ontwerper), De Taeye Serafinus (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
18288,Katoenfabriek De Smet,Griendeplein (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"blekerijen, katoenfabrieken, ketelhuizen, opslagplaatsen, spinnerijen, textieldrukkerijen, twijnderijen, weverijen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I","Fermondt Josse (Ontwerper), Forest Georges (Ontwerper), Liétard Edmond (Ontwerper), Van de Cappelle Jan Baptiste (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18535,Katoenspinnerij La Nouvelle Orléans,Nieuwevaart (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"fabrieksschoorstenen, hekken, hekpijlers, kantoorgebouwen, katoenfabrieken, opslagplaatsen, paardenstallen, spinnerijen, twijnderijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",De Taeye Serafinus (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18221,"UCO-Rooigem, spinnerij en twijnderij","Rooigemlaan 2, 2A-G (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, twijnderijen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","De Taeye Serafinus (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
46783,Hoeve met losse bestanddelen,Poeleinde 38 (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, twijnderijen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
28422,Katoenspinnerij en twijnderij Utexbel,Kapellestraat 70-72 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, kantoorgebouwen, katoenfabrieken, spinnerijen, textielververijen, twijnderijen",,,,eerste helft 20ste eeuw,Goolaerts P. (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
17877,Textielfabriek Gonzalez Cock,Kleine Dam 3 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, kasseiwegen, machinezalen, spinnerijen, touwslagerijen, twijnderijen, vlasfabrieken, werkplaatsen, weverijen",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
9249,Twijnderij,Kaardeloodstraat (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, twijnderijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
76585,Stoom-twijnderij en stoomluciferfabriekje,Oude Kaai 28 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,"nijverheidsgebouwen en productieplaatsen, twijnderijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
28538,Weverij Is. Annicq,de Mérodestraat 53 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"textielververijen, twijnderijen, weverijen",,,,interbellum,Lagache A. (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28622,Textielfabriek Tissage C. en P. Dupont,"Gefusilleerdenlaan 8, 14 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, spinnerijen, textielververijen, twijnderijen, weverijen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Magé Dirk (Ontwerper), Smeesters R. (Ontwerper), Vandenabeele W. (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
14939,Fabriekscomplex Twijnderij Schoeters,Antwerpse Steenweg 41 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,bewaard,,"directeurswoningen, groothandels, textielververijen, twijnderijen",,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
