﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
422,Melkerij de Klaver,Zijpstraat 86A (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gesloten hoeven, melkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
5825,Koeihouderij Salm-Salm,Salm-Salmstraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"melkerijen, winkels",,,,vierde kwart 19de eeuw,Krekel Hendrik (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
76722,Melkerij,Prieelstraat 6-8 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"melkerijen, stallen",,,,"18de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
17354,"Groothof, Prosperhoeve en herenhoeve","Belgische Dreef 5-8, 7A (Beveren)",Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, maalderijen, melkerijen, paardenstallen, schuren, wagenhuizen",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
307078,Modernistische melkerij ,Hoogstraat 33 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,False,Element,aanwezig,bewaard,modernisme,melkerijen,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
70697,Oude Melkerij De Ster,Hamonterweg 37 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,melkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
31831,Landbouwsyndicaat en melkerij,"Stationsstraat 38, 38A (Borgloon)",Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"bijgebouwen, gevelniskapellen, melkerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
307103,Melkerij Sint-Paulus,Oudestraat 2 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,melkerijen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
8752,Melkerij Sint-Bernardus,Akrenstraat 99 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, melkerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8777,Melkerij,Werfstraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, melkerijen",,,,WO I,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
306739,Melkerij Sint-Jozef of Lacsia,Grote Baan 276 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,False,Element,aanwezig,bewaard,modernisme,"kantoorgebouwen, melkerijen",,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Gemeente Haacht
205435,Stoommelkerij van Hulste,"Kasteelstraat 45, 45A (Harelbeke)",West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"burgerhuizen, melkerijen, opslagplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
2902,Melkerij Sint-Bernardus,Pastoor Mellaertsstraat 27 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,melkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
306923,Modernistische melkerij,Altenaken 11 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,modernisme,melkerijen,,,,WO II,Dierickx Léon (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
210265,Melkerij,"Engelstraat 76B, Keibergstraat 2-6 (Ichtegem)",West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,melkerijen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
73167,Handmelkerij,De Belder (Kinrooi),Limburg,Kinrooi,Ophoven,False,False,Element,niet aanwezig,niet bewaard,,melkerijen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
73193,Melkerij Heilige Harlindis en Relindis,Venlosesteenweg 115 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, melkerijen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
60752,Melkerij Verspeyen,Kortrijksestraat 151 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,niet aanwezig,niet bewaard,cottagestijl,melkerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
58123,Herenhuis,Boombosstraat 5 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,classicisme,"fabrieksschoorstenen, hekken, hekpijlers, herenhuizen, koetshuizen, melkerijen",,,,"interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
90462,Rijksopvoedingsgesticht en Penitentiair Landbouwcentrum,Bruggesteenweg 128-134 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","binnenplaatsen, boomgaarden, conciërgewoningen, directeurswoningen, hekken, hekpijlers, hoeven, hotels, kapellen (gebouwen en structuren), kippenhokken, melkerijen, onderwijsgebouwen, opslagplaatsen, rosmolens, slachthuizen, sportterreinen, stallen, suikerraffinaderijen, tuinpaviljoenen, wagenhuizen, weilanden, werkplaatsen, zomerkeukens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I",Dumont Joseph Jonas (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
205970,Veevoederfabriek Veos N.V.,Meiboomstraat 1 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,niet aanwezig,niet bewaard,,"maalderijen, melkerijen, veevoederfabrieken",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
216082,Heystvaartmolen,Tramlaan 478-484 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,neotraditioneel,"melkerijen, watermolens",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
306849,Melkerij,Brusselsesteenweg 3 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, fabrieksschoorstenen, melkerijen",,,,voor WO I,"Dierickx Léon (Ontwerper), Van Goethem Kamiel (Ontwerper), Wattecamps Frederic (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
