﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302170,Kleine ommegang,"Azalealaan, Ketenstraat, Plaats, Remi-Dewittestraat, Ridder-Janlaan (Moorslede)",West-Vlaanderen,Moorslede,Dadizele,True,True,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,voor WO I,"De Visscher J. (Uitvoerder), Dupon Karel senior (Ontwerper)","Inventarisatie bouwkundig erfgoed Moorslede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24016,Kapelletjes van de Grote Ommegang,Bakkerhoekstraat  (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,neogotiek,"ommegangen, pijlerkapellen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24026,Spaanse Kapel,Beselarestraat (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,True,Element,aanwezig,bewaard,barok,"betreedbare kapellen (klein erfgoed), ommegangen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24030,Drie kapellen,Geluwestraat  (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24050,Statie III Grote Ommegang,Kleppestraat (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,ommegangen,,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24064,Statie II Grote Ommegang,Ledegemstraat (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,ommegangen,,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24071,Bedevaartskerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,Plaats (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,True,Element,aanwezig,bewaard,neogotiek,"basilieken, bedevaartkerken, omheiningsmuren, ommegangen",,,,"interbellum, na WO II, tweede helft 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Delafontaine Gustaaf (Ontwerper), Dobbelaere Jules (Uitvoerder), King Thomas Harper (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Pugin Edward Welby (Ontwerper), Van Assche Auguste (Ontwerper), Verhaegen Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Moorslede,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24072,Startkapel Grote Ommegang,Plaats (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,True,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,voor WO I,De Visscher J. (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
