﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
36692,'t Burgermeestershof,Broek 29 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36798,'t Waterhof,Drooghout 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36706,Barokke pijlerkapel met linde,Issegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,True,Element,aanwezig,bewaard,barok,"etagebomen, gekandelaarde bomen, kapelbomen, kruispuntbomen, pijlerkapellen, schermbeplantingen, veteraanbomen",,,Tilia europaea (x),tweede kwart 17de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36784,Beeldbepalende dorpswoning op de hoek Vijverstraat,Sint-Antoniusplein 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"dorpswoningen, gedenktekens, koetshuizen, notariswoningen, winkels",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36651,Boerenarbeiderswoning,Kwaadbeek 62 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36669,Boerenarbeiderswoning,Veldstraat 25 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36735,Boerenarbeiderswoning,Bosstraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36748,Boerenarbeiderswoning,Sint-Lievensstraat 19 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36793,Boerenarbeiderswoning,Watermolenstraat 3-5 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,True,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36647,Boerenarbeiderswoningen,Keiberg 52-54 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36755,Boerenarbeiderswoningen en bijgebouwen,Boonakker 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36801,Boerenburgerhuis,Gaverse steenweg 120 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36641,Boerenwoning,Hoek ter Hulst 6 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36650,Boerenwoning,Kwaadbeek 58 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36653,Boerenwoning,Kwaadbeek 66 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36655,Boerenwoning,Kwaadbeek 74 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36703,Boerenwoning,Houte 68 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36716,Boerenwoning,Meerlaanstraat 22 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, welkomstbomen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36719,Boerenwoning,Molenstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, stallen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36742,Boerenwoning,Langestraat 24 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36749,Boerenwoning,Sint-Lievensstraat 21 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36752,Boerenwoning,Aalmoezenijestraat 68 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36802,Boerenwoning,Gaverse steenweg 146 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36804,Boerenwoning,Hauwsestraat 30 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36810,Boerenwoning,Hemelstraat 10 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36813,Boerenwoning,Hundelgemse steenweg 13 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36816,Boerenwoning,Lange Munte 77 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Gemeente Oosterzele
36834,Boerenwoning,Sint-Kristoffelstraat 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36852,Boerenwoning,Wijkschoolstraat 4 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36853,Boerenwoning,Wijkschoolstraat 11 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36854,Boerenwoning,Wijkschoolstraat 13 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36756,Boerenwoning met bedrijfsvleugel,Geraardsbergse steenweg 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36825,Brouwerij,Pelgrim 4 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Gemeente Oosterzele
36673,Brouwerij en afspanning,Oude Wetterse steenweg 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"afspanningen, brouwerijen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36627,Burgerhuis,Dorp 51 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36637,Burgerhuis,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36644,Burgerhuis,Keiberg 13 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36676,Burgerhuis,Windekekouter 31 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36814,Burgerhuis,Lange Munte 30 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36817,Burgerhuis,Marktplein 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, duiventorens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36818,Burgerhuis,Marktplein 4 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36819,Burgerhuis,Marktplein 5 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36822,Burgerhuis,Marktwegel 6 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36828,Burgerhuis,Pelgrim 19 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36836,Burgerhuis,Spiegel 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36691,Burgerhuis ,Broek 21 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, poorten (bijgebouwen)",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36632,Café De oude Bareel,Geraardsbergse steenweg 52 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36838,Directeurswoning van het voormalig klooster,Spiegel 13 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,voor WO I,De Schrijver J.J. (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Gemeente Oosterzele
36848,Dorpsherberg,Stationsstraat 100 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herbergen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36682,Dorpswoning,Balegemstraat 23 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36684,Dorpswoning,Berg 48 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36708,Dorpswoning,Issegem 9 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36720,Dorpswoning,Muldershof 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36722,Dorpswoning,Muldershof 3 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36725,Dorpswoning,Rooigemstraat 43 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36726,Dorpswoning,Rooigemstraat 50 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36729,Dorpswoning,Walzegem 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36732,Dorpswoning,Walzegem 36 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36741,Dorpswoning,Langestraat 10 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36746,Dorpswoning,Schoolstraat 42 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36750,Dorpswoning,Oude Wetterse steenweg 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36759,Dorpswoning,Uilhoek 9 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,art deco,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36760,Dorpswoning,Lembergestraat 19 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36761,Dorpswoning,Lembergestraat 21 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36763,Dorpswoning,Rooberg 5 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36772,Dorpswoning,Kasteelstraat 7 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,eclecticisme,"dorpswoningen, hekken, hekpijlers",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36823,Dorpswoning,Marktwegel 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36826,Dorpswoning,Pelgrim 6 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,bewaard,,"cafés, dorpswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36827,Dorpswoning,Pelgrim 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,art deco,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36766,Drie arbeiderswoningen,Beekstraat 2-6 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36738,Drie boerenarbeiderswoningen,Brielstraat 57-61 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36645,Drie dorpswoningen,Keiberg 40-44 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36679,Drie dorpswoningen,Balegemstraat 11-15 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36681,Drie dorpswoningen,Balegemstraat 18-22 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36695,"Duivelskapelletje, omgeven door populieren",Duivelskapelweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,"kapelbomen, pijlerkapellen",,,,,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36847,Eclectische villa ,Stationsstraat 98 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36625,Gemeentehuis en Vredegerecht van Oosterzele,Dorp 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, gerechtsgebouwen",,,,vierde kwart 19de eeuw,"Bouckaert Louis (Ontwerper), Servaes P. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Agentschap Onroerend Erfgoed
36842,Gemeentehuis van Scheldewindeke,Stationsstraat 13 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,neotraditioneel,"bibliotheken, gemeentehuizen",,,,"interbellum, vanaf 1975","De Buck Achille (Ontwerper), De Landsheer E. (Ontwerper), Fovel Patrick (Ontwerper)",Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36635,Gemeenteschool,Geraardsbergse steenweg 69-71 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36699,Gemeenteschool,Gootje 10 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36745,Gemeenteschool,Schoolstraat 19-21 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36843,Gemeenteschool,Stationsstraat 17 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,onderwijsgebouwen,,,,WO I,Vandevelde J. (Ontwerper),Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36623,Gesloten hoeve,Boekhoutstraat 23 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36643,Gesloten hoeve,Hoek ter Hulst 21 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,"20ste eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36685,Gesloten hoeve,Boerestraat 22 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36712,Gesloten hoeve,Leeg Bracht 5 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36714,Gesloten hoeve,Leeg Bracht 23 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, brouwerijen, gesloten hoeven, gevelniskapellen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36762,Gesloten hoeve,Lembergestraat 41 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten",,,,"19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele