﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306352,Arbeiderswoningen Remy,Wijgmaalbroek 94-100 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
307132,Bediendewoning Remy,Acht-Meistraat 33 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
307133,Bediendewoning Remy,Acht-Meistraat 39 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,personeelswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
307134,Bediendewoning Remy,Acht-Meistraat 41 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, personeelswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306255,Bediendewoningen Remy,Acht-Meistraat 29-31 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,cottagestijl,personeelswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306786,Bediendewoningen Remy,Acht-Meistraat 35-37 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
200222,Bedrijf Remy,"Remylaan 2-4, Vaartdijk 2-3 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"infrastructuur voor de productie en distributie van elektriciteit en gas, laboratoria, opslagplaatsen, silo's, stijfselfabrieken",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","De Ligne Jean (Ontwerper), Morial Léon (Ontwerper), Tertzweil A. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Wijgmaal, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
306274,Begraafplaats van Wijgmaal,Henricus Wittebolsstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306272,"Bioscoop Lido, café en woning",Henricus Wittebolsstraat 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"bioscopen, burgerhuizen, cafés",,,,WO II,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306351,Boerenburgerhuis met bijgebouw van voormalige hoeve,Weggevoerdenstraat 185 (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen",,,,derde kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306264,Burgerhuis Petit en arbeiderswoningen,"Baron Descampslaan 93, Kroonstraat 7-11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, hekken, hekpijlers, omheiningsmuren",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306275,Burgerhuis ‘t Onzent,Henricus Wittebolsstraat 57 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hekken, hekpijlers",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306329,Château Denis met bijgebouw,Remylaan 13 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, directeurswoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306286,Conciërgewoning Remyfabriek,Remylaan 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, omheiningsmuren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306345,Dokterswoning Switters,Stationsstraat 25-27 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"koetshuizen, Mariabeelden, personeelswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306354,Duiker onder het kanaal Leuven-Dijle,Wijgmaalsesteenweg (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,hevelduikers,,,,derde kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306349,Ensemble bediendewoningen Rijkeroot,Watermolenstraat 13-22 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,personeelswoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306280,Ensemble van tien personeelswoningen Remy,"Pastoor Bellonstraat 2-12, Sint-Hadrianusstraat 2-4, 26-28 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306825,Ensemble van vrijgezellenwoningen Remy,"Privaatweg 1-2, 3 (Leuven)",Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,bewaard,regionalisme,personeelswoningen,,,,interbellum,Bloem (Ontwerper),Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306285,Foyer Remy,Privaatweg 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,ontspannings- en verenigingsgebouwen,,,,interbellum,De Ligne Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306262,Gekoppelde burgerhuizen ,Baron Descampslaan 37-39 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306332,Gekoppelde woningen,Rotselaarsesteenweg 29-31 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306289,Gemeenschapslokaal De Mess,Remylaan 16 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"gemeenschapslokalen, logementshuizen",,,,"interbellum, WO I",,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306253,Graanmolen met molenaarswoning,Acht-Meistraat 5-7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306283,Ingenieursvilla's Remy,Privaatweg 4-6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,regionalisme,"hekken, hekpijlers, personeelswoningen",,,,interbellum,Bloem (Ontwerper),Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
42596,Jezuïetenhof,Rotselaarsesteenweg 85 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"eerste helft 17de eeuw, WO I",,"Herinventarisatie bouwkundig erfgoed Wijgmaal, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
306266,Modernistisch burgerhuis,Casinolaan 10-12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"bioscopen, burgerhuizen",,,,WO II,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306791,Modernistisch hoekhuis,Casinolaan 14-16 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, winkels",,,,WO II,Smets Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306265,Modernistisch onderwijsgebouw,Baron Descampslaan 105 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"lagere scholen, omheiningsmuren",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306269,Modernistische villa Madou,Gebroeders Tassetstraat 95 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306284,Omheiningsmuur kasteeldomein Van Dijck,Privaatweg (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306331,Onderwijzerswoning,Rotselaarsesteenweg 21-23 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,cottagestijl,onderwijzerswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
307130,Oorlogsmonument,Sint-Hadrianusstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
42595,Parochiekerk Sint-Hadrianus,Sint-Hadrianusstraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,Van Arenbergh Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Wijgmaal, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
306340,Pastorie Sint-Hadrianusparochie,Sint-Hadrianusstraat 9 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, pastorieën",,,,vierde kwart 19de eeuw,Van Arenbergh Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306263,Personeelswoning Remy,Baron Descampslaan 41 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306347,Personeelswoning Remy,Vaartdijk 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neotraditioneel,"hekpijlers, personeelswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306343,Postgebouw met woning van de postmeester,Stationsstraat 17 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"personeelswoningen, postkantoren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306282,Proefstation Remyfabriek,Pastoor Bellonstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,laboratoria,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306353,Standbeeld Eduard Remy,Remylaan (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,standbeelden,,,,eerste kwart 21ste eeuw,Lagae Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306341,Stationsgebouw Wijgmaal,Stationsstraat 2-4 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306254,Villa Froment,Acht-Meistraat 23 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306287,Villa Kestens,Remylaan 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"hekken, personeelswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306344,Villa Marthe-Germaine,Stationsstraat 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, personeelswoningen, tuinpaviljoenen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306288,Villa Pouillon,Remylaan 14 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, hekpijlers, koetshuizen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306808,Villa naar ontwerp van P. Godts,Rotselaarsesteenweg 74 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,Godts Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306268,Vrijstaand burgerhuis met Mariabeeld,Gebroeders Tassetstraat 93 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"burgerhuizen, Mariabeelden",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306256,Wegkapel,Wakkerzeelsebaan (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
307135,Wegkapel,Baron Descampslaan 93 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306281,Woning voor kaderpersoneel Remy,Pastoor Bellonstraat 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,aanwezig,bewaard,,personeelswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
