﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
167,Hoeve Den Gouden Leeuw,Geldhofstraat 48 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekpijlers, hoeven, poorten (bijgebouwen)",,,,"eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
80,Stadswoning van 1618,Kattestraat 15 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
426,Parochiekerk Sint-Walburga met kerkhof,Meldert-Dorp 2A (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, grafplaten, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
471,Parochiekerk Sint-Martinus,Moorsel-Dorp 15 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede helft 18de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
493,Parochiekerk Onze-Lieve-Vrouw,Nieuwerkerken-Dorp 1A (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, parochiekerken, zonnewijzers",,,,"14de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
212,Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat 1, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"16de eeuw, 18de eeuw, eerste helft 13de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw",Singelijn Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
216,Sint-Jozefscollege,"Pontstraat 7, 11-13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"barok, classicisme, modernisme","gebouwen voor secundair onderwijs, internaten, kloosterkerken, kloosters, lagere scholen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bressers Adrien (Ontwerper), De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Taeymans Lodewijk S.J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300533,Oude Vaart,"Jezuietengoed, Nieuwendam, Patersveld (Aalter)",Oost-Vlaanderen,Aalter,Aalter,False,True,Element,aanwezig,bewaard,,"bomenrijen, kanalen (infrastructuur), paden",,,,eerste kwart 17de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
33371,Hoeve Prinsenhof,Prinsengoeddreef 39 (Aalter),"Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem",Knesselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, grenspalen, hoeven met losse bestanddelen",,,,"19de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
34843,Hoeve Spildoorn,Spildoorn 4 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventorens, forten, hoeven met losse bestanddelen, kazernes, observatieposten",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
31659,Parochiekerk Sint-Aldegondis,Hoogdorpsstraat 1 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, vierde kwart 14de eeuw, vierde kwart 19de eeuw","Jaminé Herman (Ontwerper), Jaminé Léon (Ontwerper), Serrure Edmond (junior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
15858,Kasteelhoeve Hof van Wychhuus,St.-Rijkersstraat 19 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, omheiningsmuren, schuren, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
11480,Parochiekerk Sint-Bartholomeus,Bredabaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,True,Element,aanwezig,bewaard,,"Mariabeelden, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 19de eeuw","Baets Engelbert (Ontwerper), Huygh Herman (Ontwerper), Huygh Jef (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Pompe Walter (Wouter) (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4898,Hagelsteen,Everdijstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, traditioneel",herenhuizen,,,,"eerste kwart 17de eeuw, tweede helft 17de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw",Hartz Jan Jozef (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4906,Traditioneel diephuis met barokpoort,Everdijstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",burgerhuizen,,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3982,Den Os,Gildekamersstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, musea",,,,"eerste kwart 17de eeuw, na WO II","Aelwijns Pauwels (Ontwerper), Hackaert Dierick (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
83731,De Waterpoort,Gillisplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,stadspoorten,,,,eerste kwart 17de eeuw,"Rubens Peter Paul (Ontwerper), van Mildert Hans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4031,Traditioneel diephuis gedateerd 1620,Grote Kraaiwijk 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 17de eeuw,Verheyen Raf (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4092,Onze-Lieve-Vrouwekathedraal,Handschoenmarkt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,kathedralen,,,,"15de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede helft 14de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Appelmans Pieter (Ontwerper), Blom Jan (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Derks Guido (Ontwerper), Gebroeders Verstraete (Uitvoerder), Keldermans Rombout II (Ontwerper), Quellinus Artus II (Ontwerper), Schyven (familie) (Uitvoerder), Spoorwater Everaert (Ontwerper), Stynen Joseph Louis (Ontwerper), Tac Jan (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van der Neer Jacob Jan (Ontwerper), van der Voort Michiel I (Ontwerper), van Tienen Jacob (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Verstraete-Vanhecke (Uitvoerder), Viddeleer Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
87624,Lillo-Fort,"Haven Lillo, Havenmarkt, Kazerneplein 4, 10, 4A-C, Omwentelingstraat, Stroomstraat, Tolhuisstraat, Vestingstraat (Antwerpen)",Antwerpen,Antwerpen,Lillo,True,True,Element,aanwezig,bewaard,,"forten, havens, tolkantoren",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4122,Sinte Anna en Gulden Zwaan,Hendrik Conscienceplein 13-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4118,"Sint-Carolus Borromeuskerk, Sodaliteit en Professenhuis","Hendrik Conscienceplein 2-6, 10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"kloosterkerken, liefdadigheidsinstellingen, woningen van religieuzen",,,,eerste kwart 17de eeuw,"d'Aguilon François (Ontwerper), Dens Pieter Jan August (Ontwerper), Hansche Ian Christiaen (Ontwerper), Huyssens Pieter (Ontwerper), Rubens Peter Paul (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper), van Mildert Hans (Ontwerper), van Papenhoven Alexander (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4202,Den Gulden Voet,Kaasrui 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Le Roij Jean (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4203,Cleyn Brandenborch of Bodemloze   Mand,Kaasrui 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4207,Traditioneel diephuis,Kaasrui 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4212,"""t Steenken",Kaasstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"renaissance, traditioneel",stadswoningen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Verdun Roger L. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4210,Het Prieel van Roosen,Kaasstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Verdun Roger L. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4211,De Lelie en Rattenborch,Kaasstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,gildehuizen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Verdun Roger L. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5092,Sint-Augustinuskerk,Kammenstraat 73 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoromaans",kloosterkerken,,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw","Architectenbureau Vanhecke & Suls (Ontwerper), Cobergher Wenceslas (Ontwerper), Cols - De Roeck (Ontwerper), De Vroey Jan (Ontwerper), Dero Josephus Joannes (Ontwerper), Fabre Jan (Ontwerper), Frickel Joseph (Ontwerper), Gerrits Bruno (Ontwerper), Quellinus Artus II (Ontwerper), Smet Theodoor (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4462,Traditioneel hoekhuis,Keistraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5134,Rockoxhuis,Keizerstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel","herenhuizen, Mariabeelden",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw","Bilmeyer Edouard (Ontwerper), Bilmeyer Jules (Ontwerper), De Bruyn Richard (Ontwerper), Declercq E. (Ontwerper), Stynen Joseph Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11451,Burgerhuis Spaans huis,Kioskplaats 28 (Antwerpen),Antwerpen,Antwerpen,Hoboken,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11448,Parochiekerk Onze-Lieve-Vrouw Geboorte,Kioskplaats 88 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","De Backer F. (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Steerlinck J. (Ontwerper), Van Rompaey François (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5222,Traditioneel breedhuis,Kleine Kauwenberg 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 17de eeuw,BOB361 (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5227,Mercator-Orteliushuis,Kloosterstraat 15-17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel",herenhuizen,,,,"derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, vierde kwart 17de eeuw","Blockx Frank (Ontwerper), De Cock Jan Claudius (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Verdun Roger L. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5292,Den Witten Engel,Korte Gasthuisstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5288,Het gulden Claverblat,Korte Gasthuisstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5300,Traditioneel breedhuis,Korte Riddersstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Saeys Luc (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5301,Traditioneel diephuis,Korte Riddersstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Saeys Luc (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5297,Potteryenganck,Korte Riddersstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"poorten (gebouwonderdelen), stadswoningen",,,,eerste kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
11284,Parochiekerk Sint-Fredegandus,Lakborslei (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11281,Pastorie Sint-Fredegandusparochie,Lakborslei 31 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"bijgebouwen, omheiningsmuren, pastorieën",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw","Gife Eugène (Ontwerper), Gife Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
5329,Hotel Mayer-van den Bergh,Lange Gasthuisstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"eerste helft 17de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw","Bex Frans J.H. (Ontwerper), Haan Rie (Ontwerper), Hertogs Joseph (Ontwerper), Van Boeckel Lodewijk (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5336,Sint-Elisabethgasthuis,"Lange Gasthuisstraat 43-45, Leopoldstraat 26, 34 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","calvariebergen, collectietuinen, godshuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, pastorieën, sculpturen",,,,"15de eeuw, 19de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw","Appelmans Pieter (Ontwerper), Baets Engelbert (Ontwerper), Blydeleven Lambrecht (Ontwerper), de Waghemakere Herman (Ontwerper), Dujardin Edward (Ontwerper), Erkes Pierre (Ontwerper), Landuyt Octave (Ontwerper), Pluys Jean-François (Uitvoerder), Quellinus Artus II (Ontwerper), Serrure Louis Auguste (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Ghyseghem J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4286,Den Jonghen Moriaen en den Schilt van Oistenrijck,"Lange Koepoortstraat 21, 25 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 17de eeuw,Voet John (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4287,Wapen van Oostenrijk,Lange Koepoortstraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5378,Traditioneel diephuis,Lange Nieuwstraat 133 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5392,Drie traditionele diephuizen,Lange Nieuwstraat 150-154 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Hompus Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5416,"Klooster van de annonciaden, Protestantse kerk",Lange Winkelstraat 1-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, traditioneel","kloosterkerken, kloosters, kosterswoningen, pastorieën, protestantse kerken",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, voor WO I","Hochreiter & Geyer (Ontwerper), MAAT_WERK architecten (Ontwerper), Van Dijk Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4352,De Drij Keerse en Parijs,Melkmarkt 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4436,Het Lammeken,Oude Koornmarkt 45-47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5706,Traditioneel diephuis gedateerd 1624,Paardenmarkt 60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5712,Traditioneel diephuis,Paardenmarkt 84 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5764,Hof van Liere,Prinsstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, renaissance, traditioneel","herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, onderwijsgebouwen",,,,"eerste kwart 16de eeuw, eerste kwart 17de eeuw, interbellum","Bilmeyer Julien (Ontwerper), de Montigny Fernand (Ontwerper), De Vroey Léon (Ontwerper), de Waghemakere Domien (Ontwerper), Defever Fernand (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5775,De Steenen Spiegel,Prinsstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"herenhuizen, stallen",,,,"16de eeuw, eerste kwart 17de eeuw","De Cuyper Xavier (Ontwerper), Derks Guido (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4484,Sint-Christoffel,Reyndersstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, vierde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed