﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
373,Sacristie en kerkhof van de gesloopte Onze-Lieve-Vrouw Hemelvaartkerk,Alfons De Cockstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,"afsluitingen, calvariebergen, gedenktekens, grafplaten, hekken, kerkhoven, sacristieën, solitaire bomen",,,,"vanaf 1975, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
92243,Orgels kerk Sint-Margriet,Baardegem-Dorp (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
307758,Hof te Eksel ,"Bergsken, Koebrugstraat, Pachting (Aalst)",Oost-Vlaanderen,Aalst,Moorsel,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, walgrachten",,,,"late middeleeuwen, middeleeuwen",,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen","Mottes, Sites met walgracht",Archeologisch,Agentschap Onroerend Erfgoed
217072,Reclamemuurschildering voor Vigor,Dokter De Moorstraat 73 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
301417,Muurschildering Onze-Lieve-Vrouwhospitaal,Oude Vismarkt 13 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
215,Huis Erve de Stove,"Pontstraat 2, Stoofstraat (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, binnenplaatsen, burgerhuizen, poorten (bijgebouwen), schuren, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
301418,Muurschilderingen Sint-Martinuskerk,Priester Daensplein 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw","Goethals Jules (Ontwerper), Goethals Remi (Uitvoerder)",Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
278,Kasteeldomein Terlinden,"Raffelgemstraat 8, 8A, Square Jacques Geerinckx 2, Terlindendreef 9 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel, traditioneel","boerenwoningen, grachten (verdedigingselementen), kaaimuren, kasteelhoeven, landhuizen, oranjeries, parken, poorten (bijgebouwen), stallen, toegangsbruggen, voorpleinen",,,,"19de eeuw, tweede helft 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
215928,Reclameschildering BP Motor Spirit - l'Alliance Anvers,Steenweg op Dendermonde 5 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
34567,Hoeve met losse bestanddelen,Bellemstraat (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, hekken, hoeven met losse bestanddelen, mestvaalten, neerhoven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34566,Kasteeldomein De Wallekens,Bellemstraat 165 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"drevenstelsels, jachtbossen, landhuizen, mottekastelen, neerhoven, walgrachten",,,,"18de eeuw, derde kwart 16de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34996,Goed ter Eken,Kanegemsestraat 6 (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, motteheuvels, schuren, wagenhuizen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
41432,Domein van Schoonhoven,Diestse steenweg 10 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, grachten (verdedigingselementen), hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, oprijlanen, toegangsbruggen, tuinvazen, vijvers",,,"Fagus sylvatica 'Atropunicea', Populus canadensis (x)","16de eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",Hansche Ian Christiaen (Ontwerper),"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
92237,Orgel kerk Sint-Antonius Abt,Wolfsdonk-Dorp (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw","D'Hondt Jean-Baptiste (Uitvoerder), Dryvers Leonard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
38814,Parochiekerk Onze-Lieve-Vrouw,Essene-Kerkplein (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","kerkhoven, omheiningsmuren, orgels, parochiekerken",,,,"13de eeuw, 14de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
31701,De Mot ,O. L. Vrouwstraat (Alken),Limburg,Alken,Alken,False,False,Geheel,aanwezig,bewaard,,"grachten (verdedigingselementen), motteheuvels",,,,,,"Inventarisatie bouwkundig erfgoed Alken, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
92094,Orgel kerk Sint-Audomarus,Alveringem (Alveringem),West-Vlaanderen,Alveringem,Alveringem,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
92095,Orgel kerk Sint-Audomarus (Beveren-aan-de-IJzer),Beveren (Alveringem),West-Vlaanderen,Alveringem,Beveren,False,True,Element,aanwezig,bewaard,,orgels,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Loncke Petrus Albertus (Uitvoerder), Loret François-Bernard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92096,Orgel kerk Sint-Petrus,Gijverinkhove (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw","Degryse Bernard (Uitvoerder), Germain René (Uitvoerder), Hostekind Seraphinus (Uitvoerder), Huyghebaert Ivo (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Neuville (familie) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92097,Orgel kerk Sint-Lambertus,Hoogstade (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,niet aanwezig,niet bewaard,,orgels,,,,tweede helft 19de eeuw,Loncke Petrus Albertus (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92102,Orgel parochiekerk Sint-Jans-Onthoofding,Stavele (Alveringem),West-Vlaanderen,Alveringem,Stavele,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw","Anneessens Jules (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Lapon Jan (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Ureel Frederic (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92098,Orgel kapel Onze-Lieve-Vrouw van Barmhartigheid,Izenbergestraat (Alveringem),West-Vlaanderen,Alveringem,Izenberge,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, tweede helft 18de eeuw, tweede helft 20ste eeuw","Berger Andries-Jacob (Uitvoerder), Degryse Bernard (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Germain René (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92100,Orgel kerk Sint-Martinus,Leiseledorp (Alveringem),West-Vlaanderen,Alveringem,Leisele,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Germain René (Uitvoerder), Gobert & Bosquet (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92099,Orgel kerk Sint-Mildretha,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw","Degryse Bernard (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
3924,Neoclassicistische poortomlijsting,Blauwmoezelstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,poorten (gebouwonderdelen),,,,eerste helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301799,Neogotische ijzeren zuil,Botermarkt (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,neogotiek,onderdelen van gebouwen en structuren,,,,derde kwart 19de eeuw,Marcellis Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
215927,Reclameschildering voor Sinclair,Gijzelaarsstraat 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,na WO II,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Stad Antwerpen
300378,Nieuwerck Onze-Lieve-Vrouwekathedraal,Groenplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Geheel,aanwezig,bewaard,,"kathedralen, koren",,,,eerste helft 16de eeuw,"de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper)",Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
4039,Den Luipaert,"Grote Markt 15, Wisselstraat 9 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neobarok, neotraditioneel","kelders, Mariabeelden, stadswoningen",,,,"15de eeuw, na WO II","Claessens Frans (Ontwerper), Coppens Mariëtte (Ontwerper), Fivez André (Ontwerper), Stuyck Frans (Ontwerper), van der Neer Jacob Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4046,Blijdenborch,Grote Markt 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,poorten (gebouwonderdelen),,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
306839,Fragmenten van de Grote Omwalling van de vesting Antwerpen: Wolvenberg en Brilschans,"Henri Prostlaan, Marcel Auburtinlaan, Posthofbrug, Uitbreidingstraat (Antwerpen)",Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,,"lunetten, walgrachten, wallen (verdedigingselementen)",,,,derde kwart 19de eeuw,,Waardering vesting Antwerpen en haar fortengordels,Vesting Antwerpen (1850-1947),Landschappelijk,Stad Antwerpen
214946,Brouwerij De Ridder,"Hertstraat 5, 7A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, kantoorgebouwen, mouterijen, opslagplaatsen, reclamemuurschilderingen, stallen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
4141,"Wolsack, Gulden Osch en Schilt van Mechelen","Hoogstraat 17, 15A, 17A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","poorten (gebouwonderdelen), stadswoningen",,,,"derde kwart 17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4142,Burgerhuis in neoclassicistische stijl,Hoogstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","burgerhuizen, poorten (gebouwonderdelen)",,,,"tweede helft 17de eeuw, vierde kwart 19de eeuw","Leclef Edmond (Ontwerper), Pelgrims Ernest (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4166,Sevensterre en Gulden Blaesbalck,"Hoogstraat 40, Vlasmarkt 37 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","kelders, stadswoningen",,,,"14de eeuw, 15de eeuw, 16de eeuw, vierde kwart 13de eeuw",Derks Guido (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
112999,Stadswaag en omliggende straten,"Hoornstraat, Lange Brilstraat, Raapstraat, Stadswaag (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"burgerhuizen, natiegebouwen, openbare pleinen, opslagplaatsen, poorten (gebouwonderdelen), stadswoningen",,,,,,"Inventarisatie bouwkundig erfgoed Antwerpen, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4227,Neoclassicistische koetspoort,Keistraat 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,poorten (gebouwonderdelen),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7004,Poortje Soep Jan van Boom,Kerkstraat 168 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neobarok,poorten (gebouwonderdelen),,,,interbellum,Peeters P. Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5164,Koetspoort van verbouwd neoclassicistisch herenhuis,Kipdorp 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,poorten (gebouwonderdelen),,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
217037,Fabrieksschoorsteen,Klamperstraat 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, reclamemuurschilderingen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
4232,Ingangsomlijsting,"Kleine Koraalberg, Lange Doornikstraat 9-13 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,derde kwart 16de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4268,Barokpoortje,Korte Nieuwstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,classicerende barok,poorten (gebouwonderdelen),,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5297,Potteryenganck,Korte Riddersstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"poorten (gebouwonderdelen), stadswoningen",,,,eerste kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
92144,Orgel kloosterkerk minderbroeders-kapucijnen,Korte Winkelstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,,orgels,,,,voor WO I,"Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Kerkhoff Emile-Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Stad Antwerpen
301420,Muurschilderingen Onze-Lieve-Vrouwekapel,Lange Gasthuisstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"derde kwart 15de eeuw, tweede kwart 15de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
4309,Poort naar Zilversmidgang en Zilversmidspand,Lange Koepoortstraat 56-58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"gildehuizen, Mariabeelden, poorten (gebouwonderdelen)",,,,tweede helft 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7164,Albers Creameries Limited,Lange Leemstraat 374-376 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, paardenstallen, reclamemuurschilderingen",,,,voor WO I,Rosseels - Coninck Westenberg (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5376,Poortrisaliet in Lodewijk XIV-stijl,Lange Nieuwstraat 109 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,barok,poorten (gebouwonderdelen),,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301419,Muurschilderingen Bourgondische Kapel,Lange Nieuwstraat 29A-E (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,vierde kwart 15de eeuw,"Baeckelmans François (Ontwerper), Van Poeck Arthur (Ontwerper)",Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
4376,Traditioneel deurkozijn,Minderbroedersrui 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,poorten (gebouwonderdelen),,,,"17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5627,Neoclassicistisch winkelhuis,Oever 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme","poorten (gebouwonderdelen), winkels",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",Scheepers Joannes Franciscus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5666,"Stokerij Het Anker, met barokpoort  brouwerij De Gulden Handt",Oudeleeuwenrui 56-58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"barok, eclecticisme","distilleerderijen, poorten (gebouwonderdelen)",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw","Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4483,Poppentheater De Poesje,Palingbrug 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"kelders, theaters",,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
4472,Neoclassicistisch rijhuis met 16de-eeuwse kelder,Papenstraatje 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"kelders, stadswoningen",,,,"16de eeuw, eerste helft 17de eeuw, eerste helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5784,Rococopoort van gesloopt herenhuis,Raapstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,rococo,poorten (gebouwonderdelen),,,,derde kwart 18de eeuw,Verbaenen Ferre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5786,De Rape,Raapstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"rococo, traditioneel","gevels, poorten (gebouwonderdelen)",,,,"16de eeuw, tweede kwart 18de eeuw",Verbaenen Ferre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4496,De groote witte Arend,Reyndersstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, rococo, traditioneel","arcades, herenhuizen, kapellen (gebouwonderdelen)",,,,"16de eeuw, derde kwart 18de eeuw, tweede helft 17de eeuw","Baeckelmans Louis (Ontwerper), Bilmeyer Jules (Ontwerper), Leclef Heliodore (Ontwerper), Ratinckx Jos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6181,Klooster van de zusters kapucinessen,Sint-Rochusstraat 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","kloosterkerken, kloosters, kloostertuinen, pandgangen",,,,"derde kwart 17de eeuw, eerste helft 17de eeuw, tweede kwart 19de eeuw","Architektenburo Storme-Van Ranst (Ontwerper), De Vos Jan Baptist (Ontwerper), Van Cuyck Emmanuel (Ontwerper), Van Vosselaer M. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6199,Barokpoortje,Stadswaag 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,poorten (gebouwonderdelen),,,,17de eeuw,Buisseret Jean Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302429,Deuromlijsting in overgangsstijl barok-régence,Venusstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,barok,poorten (gebouwonderdelen),,,,tweede kwart 18de eeuw,Detiège Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen