﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300011,(Knot)eiken in Kelchterhoef,Kelchterhoefstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,False,False,Element,aanwezig,bewaard,,knotbomen,erven,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301915,Acacia als welkomstboom,Gentweg 12 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",tuinen,,Robinia pseudoacacia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303945,Acacia bij dekenij,Kerkplein (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,aanwezig,bewaard,,"opgaande bomen, veteraanbomen",,,Robinia pseudoacacia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300155,Afgesneden kanaalarmen Zuid-Willemsvaart,Bocholt (Bocholt),Limburg,"Bocholt, Bree, Dilsen-Stokkem, Maaseik",Bocholt,False,False,Element,aanwezig,bewaard,,"bomenrijen, kanalen (infrastructuur), schermbeplantingen",,,Quercus robur,eerste kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,,Landschappelijk,Agentschap Onroerend Erfgoed
301575,Afsluitingshaag,Nuroperveld 1 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Buxus sempervirens, Crataegus monogyna",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301577,Afsluitingshaag,Nurop 26 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133368,Afsluitingshaag bij boerderijboomgaard,Hoogstraat 151 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, hoogstamboomgaarden",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301576,Afsluitingshaag bij boerenhuis,Nurop 27 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308067,Afsluitingshaag en topiary van taxus rond kerkhof ,"Oppemkerkstraat, Pastoriestraat (Meise)",Vlaams-Brabant,Meise,Wolvertem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, snoeivormen",kerkhoven,,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303085,Afsluitingshaag met op stam gezette hulsten,Krekelstraat 163 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, op (enen) stam gezette struiken, snoeivormen",erven,,"Crataegus monogyna, Ilex aquifolium",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300020,Afsluitingshaag van beuk en haagbeuk met fruitbomen,Biekorfstraat 18 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, fruitbomen",erven,,"Carpinus betulus, Fagus sylvatica, Malus domestica, Pyrus communis",20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300999,Afsluitingshaag van geschoren taxus bij molenerf,"Molenkauter 9, Windmolenstraat (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, schermbeplantingen","erven, moestuinen, molenaarswoningen",,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300016,Afsluitingshaag van haagbeuk,Koersel (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, graslanden",,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300186,Afsluitingshaag van haagbeuk,Vrijhernstraat (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,False,False,Element,aanwezig,bewaard,,afsluitingshagen,weilanden,,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Hoeselt
133390,Afsluitingshaag van haagbeuk en meidoorn,Schutterijstraat 20 (As),Limburg,As,Niel-bij-As,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Carpinus betulus, Crataegus monogyna",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303070,"Afsluitingshaag van hulst, olm en meidoorn",Heirlandstraat 14 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, snoeivormen",erven,,"Crataegus monogyna, Ilex aquifolium, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303041,Afsluitingshaag van linde in Appelkot,Terspelt (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gekandelaarde bomen",parken,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133472,Afsluitingshaag van meidoorn,Klipgaardestraat (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","perceelsgrenzen, wegen",,Crataegus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300682,Afsluitingshaag van meidoorn en olm,Rijkbos (Zottegem),Oost-Vlaanderen,Zottegem,Elene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",boomgaarden,,"Crataegus monogyna, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300892,Afsluitingshagen bij hoevetje,"Anzegemseweg, Groenstraat (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, op (enen) stam gezette struiken",erven,,"Carpinus betulus, Fagus sylvatica, Ilex aquifolium, Ligustrum ovalifolium, Ulmus glabra 'Cornuta'",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304181,Amerikaanse eikendreef Kasteeldomein ten Bosch,Kramershoek (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus rubra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304284,Amerikaanse eikendreef bij Kasteel Reesinghe,Oude Kasteeldreef (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus rubra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301044,Amerikaanse tulpenboom in domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Liriodendron tulipifera,tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133187,Amerikaanse tulpenboom ‘Mediopictum’ in domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen",parken,,Liriodendron tulipifera 'Mediopictum',tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302847,Beboomd dorpspleintje met gekandelaarde linden,"Bellemdorpweg, Mariahovelaan (Aalter)",Oost-Vlaanderen,Aalter,Bellem,False,True,Element,aanwezig,bewaard,,"bomengroepen, gekandelaarde bomen","openbare pleinen, waterpompen",,"Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300183,Bedevaartsweg Hoegaarden - Sluizen,Nerm (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,aanwezig,bewaard,,"bedevaartswegen, onverharde wegen",,,,,,Ad hoc-inventarisatie landschappelijk erfgoed,,Landschappelijk,Agentschap Onroerend Erfgoed
133246,Beeldbepalende notelaar,Oudeweg 4 (Riemst),Limburg,Riemst,Kanne,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",tuinen,,Juglans regia,WO I,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300776,Beeldbepalende opgaande bruine beuk,Sint-Andriessteenweg 155 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133235,Berceau bij Kasteeldomein Vilain XIIII,Dreef (Maasmechelen),Limburg,Maasmechelen,Meeswijk,False,True,Element,aanwezig,bewaard,,"berceaus, geschoren hagen","private parken, tuinen en parken",,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133261,Berceau bij het abtshuis van Tongerlo.,Abdijstraat 40 (Westerlo),Antwerpen,Westerlo,Tongerlo,False,True,Element,aanwezig,bewaard,,"berceaus, geschoren hagen",abdijen,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea'",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301975,Berceau van bruine beuk in kasteelpark Vanackere,Wevelgem (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,True,Element,aanwezig,bewaard,,"berceaus, geschoren hagen",parken,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304178,Beukendreef Kasteeldomein ten Bosch,Kramershoek 2-6 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea'",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304281,Beukendreef bij Kasteel Reesinghe,Brugse Steenweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133061,Beukendreef langs kerkwegel,St.Jans-Plein (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kerken,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132604,Beukenhaag bij hoogstamboomgaard,Brandheide 38 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, hoogstamboomgaarden",,"Carpinus betulus, Fagus sylvatica",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305793,Beukenlaantje Kasteeldomein Poeke,"Kasteelstraat, Poekedorpstraat (Aalter)",Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303020,Beukenprieel in pastorietuin,Oombergenstraat 37 (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,False,True,Element,aanwezig,bewaard,,priëlen,pastorietuinen,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133245,Bijzondere eik in het park van het Koninklijk Gesticht van Mesen,Kasteeldreef (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Quercus schochiana (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304155,Blauwe Atlasceder in villatuin,Scherpenberg (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Cedrus atlantica 'Glauca',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133367,Boerentopiary bij hoeve,Hoogstraat 151 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,aanwezig,bewaard,,snoeivormen,erven,,"Buxus sempervirens, Taxus baccata",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133243,Bomencirkel van opgaande linden bij Kasteel Vilain XIIII,Dreef (Maasmechelen),Limburg,Maasmechelen,Meeswijk,False,True,Element,aanwezig,bewaard,,"bomencirkels, opgaande bomen",private parken,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132207,Bomencirkel van zes opgaande eiken,Magis (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"bomencirkels, opgaande bomen","graslanden, kasteeldomeinen",,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Voeren",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302150,Bomengroep in bosrand bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen, weilanden",,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303067,Bomengroep met opgaande eiken bij Kasteel van Laarne,"Eekhoekstraat, Kasteeldreef (Laarne)",Oost-Vlaanderen,Laarne,Laarne,False,True,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300535,Bomengroep van twee gekandelaarde linden en een op een stam gezette hulst,Koning Albertstraat 160 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, op (enen) stam gezette struiken",pastorietuinen,,"Ilex aquifolium, Tilia",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133341,Bomenpoortjes van drie paardenkastanjes,Schamelbeekstraat 55 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Oudenaken,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,"Aesculus carnea (x), Aesculus hippocastanum",vanaf 1975,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133257,Bomenrij op oude stadswal,Walstraat (Maaseik),Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,bomenrijen,wallen (verdedigingselementen),,"Quercus rubra, Tilia",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300884,Bomenrij van gekandelaarde kastanjes en lindes bij Kastanjehof,Bergstraat 33 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, op struiken gezette bomen, schermbeplantingen",erven,,"Castanea sativa, Tilia europaea (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Kluisbergen
301837,Bomenrij van gekandelaarde linden kerkhof Zevergem,Zevergem (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",kerkhoven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133469,Bomenrij van opgaande essen,Olmkensstraat 3 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,False,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","erven, perceelsgrenzen",,"Fraxinus excelsior, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305372,Bomenrij van opgaande linden,Rosbos 2 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",oprijlanen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302070,Bomenrij van paardenkastanje en linde,Kloosterhofstraat 32-34 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",erven,,"Aesculus, Tilia",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301444,Bomenrij van schietwilg,Trekweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",trekgrachten,,Salix alba,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301050,Boomcirkel van bruine beuken in domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,,"bomencirkels, opgaande bomen",parken,,Fagus sylvatica 'Atropunicea',vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304184,Bosdreven met tamme kastanje en zomereik Kasteeldomein ten Bosch,Kramershoek (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Castanea sativa, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
212507,Brouwerswoning met tuin,Brouwerijstraat 3 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, bessenstruiken, brouwerswoningen, fruitbomen, geschoren hagen, geënte bomen, hekpijlers, opgaande bomen, paden, poorten (gebouwonderdelen), rozentuinen, siertuinen, tuintrappen, tuinvazen, waterbekkens",tuinen,,"Abies, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cornus mas, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Ilex aquifolium 'Argenteomarginata', Ligustrum ovalifolium 'Aureum', Philadelphus, Pinus nigra, Populus nigra 'Italica', Robinia pseudoacacia, Symphoricarpos albus, Taxus baccata, Thuja, Tilia tomentosa",voor WO I,Albert Frans (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Herinventarisatie bouwkundig erfgoed Linkebeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301920,Bruine beuk Egmontpark,Zottegem (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301927,Bruine beuk Egmontpark,Zottegem (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,aanwezig,bewaard,,opgaande bomen,"parken, tuinen en parken",,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133056,Bruine beuk als erfbeplanting,Hillemolenstraat 6 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,False,False,Element,aanwezig,bewaard,,opgaande bomen,erven,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303075,Bruine beuk bij Huis Merchie,Hofveldstraat 34 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304206,Bruine beuk bij Kasteel van Juffrouw De Schuijter,Hansbekedorp 10 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304207,Bruine beuk bij Kasteel van Juffrouw De Schuijter,Hansbekedorp 10 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133041,Bruine beuk bij herenhuis,Huiseplein 23 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133141,Bruine beuk bij pastorie,Zonhoevestraat (Bilzen),Limburg,Bilzen,Beverst,False,True,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Fagus sylvatica 'Atropunicea',tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133384,Bruine beuk in de pastorietuin van Munte,Munteplein 6 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed