﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6684,Garage Permeke,De Coninckplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,art deco,garagebedrijven,,,,interbellum,"Cols - De Roeck (Ontwerper), Gebroeders Vermeulen (Ontwerper), Matthyssens Georges (Ontwerper), Peeters - Guillaume (Ontwerper), Stramien (Ontwerper), Van Glabbeek Paul (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7330,Etablissements Beherman-Demoen,"Haringrodestraat 104, Mechelsesteenweg 279 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,garagebedrijven,,,,na WO II,Stynen Léon (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213705,Service-station Permeke,Jan Van Rijswijcklaan 298 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,garagebedrijven,,,,interbellum,"Architectural Industrial Design (Ontwerper), Cols - De Roeck (Ontwerper), Van Agtmael Julien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5066,Garage de la rue de Jésus,"Jezusstraat 22, 22A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"garagebedrijven, parkeergarages",,,,voor WO I,"Dens François (Ontwerper), Devos Henri (Ontwerper), Van Dijk Frans (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214758,Appartementsgebouw en garagebedrijf in art-decostijl,Karel Oomsstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, garagebedrijven",,,,interbellum,Ceurvorst Raymond (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
215066,Showroom Etablissements Fr. Van Kerckhove,Kempischdok-Westkaai 101 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,garagebedrijven,,,,na WO II,Michielsens Louis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214390,Etablissements Camerman,Markgravelei 21-35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, garagebedrijven",,,,na WO II,"Cornelissen Remy (Ontwerper), Soetewey Stan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304476,Meergezinswoning en garage in art deco,Sanderusstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"garagebedrijven, meergezinswoningen",,,,interbellum,D'Heedene Gustaaf (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
215352,Garage met burelen en appartementen,Simonsstraat 42-46 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, garagebedrijven",,,,na WO II,"Peeters Leo (Ontwerper), Van Rompaey Pierre J.S. (Ontwerper)",Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
44930,Citroëngarage Vanhoorickx,Koning Leopold III Plein 10 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,modernisme,garagebedrijven,,,,interbellum,Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
213853,Autowerkplaats,Driftweg 197 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,niet aanwezig,niet bewaard,,garagebedrijven,,,,eerste helft 20ste eeuw,,Aanvulling Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
71994,Gevelrij met woonhuis en garage Ste-Christophe,Blankenbergse Steenweg 43-45 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés, garagebedrijven",,,,interbellum,Dugardyn Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77787,Autowerkplaats,Koning Albert I-laan 69 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,False,False,Element,niet aanwezig,niet bewaard,modernisme,garagebedrijven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77361,Samenstel van stadswoningen en garage Le Soleil,Maalse Steenweg 40-44 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"garagebedrijven, stadswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
54760,Villa Raymond en Villa Roger,Zuidstraat 15-17 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,eclecticisme,"appartementsgebouwen, garagebedrijven",,,,interbellum,Heyneman Jules (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
47905,Garage De Wolf & Ghyselinck,Leopoldlaan 6 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, garagebedrijven",,,,interbellum,Geeraert G. (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
20037,Garagecomplex ontworpen door Jules Lippens,Bagattenstraat 29 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,art deco,garagebedrijven,,,,interbellum,Lippens Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21232,Garage Auto-Palace,"Tentoonstellingslaan 65, 65A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,garagebedrijven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
51845,Garage in art-decostijl,Wijngaardstraat 8-10 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,niet aanwezig,niet bewaard,art deco,garagebedrijven,,,,interbellum,Vercoutere Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
58656,Garage Auto-Palace,Elizabetlaan 129 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,modernisme,garagebedrijven,,,,interbellum,Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
91382,"Burgerhuis uit de jaren 1920, met loods en garages",Esenstraat 56 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garagebedrijven, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59547,Art-decogarage,Gentsesteenweg 80 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,garagebedrijven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
89732,Dorpswoning met bijhorende garage,Gen. Eisenhowerstraat 45 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"dorpswoningen, garagebedrijven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
206643,Complex ontworpen door E. Goethals,Diestsevest 82 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"garagebedrijven, opslagplaatsen, stadswoningen",,,,"tweede helft 20ste eeuw, WO II",Goethals Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
10098,Garagebedrijf met woning,Antwerpsestraat 142 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, garagebedrijven",,,,interbellum,Sol Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
55698,Garage,Bruggestraat 562 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,niet aanwezig,niet bewaard,,garagebedrijven,,,,na WO II,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
200047,Fordgarage,"Krekelendries 11, 11A, Vesten 53 (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,modernisme,"garagebedrijven, gedenktekens",,,,interbellum,Govaerts Léon Emmanuel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Merchtem, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
55172,Garage met woonhuis,Henri Jasparlaan 154 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,False,False,Element,niet aanwezig,niet bewaard,modernisme,"garagebedrijven, stadswoningen",,,,"interbellum, na WO II","De Nève Maurice (Ontwerper), Moermans Jos (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54988,Garage Omnia Automobile en woongelegenheid,Leopoldlaan 41-43 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,True,Element,aanwezig,bewaard,art deco,"benzinestations, garagebedrijven, parkeergarages, woonhuizen",,,,interbellum,Deleye Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
56929,Hoekpand,"Christinastraat 151, Vindictivelaan 13 (Oostende)",West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,,"benzinestations, garagebedrijven",,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56880,Handels- en appartementsgebouw in art deco,Torhoutsesteenweg 172A (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, garagebedrijven, winkels, zuivelfabrieken",,,,interbellum,Schaap André (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
75513,Omlopend hoekpand Avis,Visserskaai 8 (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, garagebedrijven",,,,na WO II,Colombie Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
23771,Garage Kosmos,Beversesteenweg 87-89 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,garagebedrijven,,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23596,Burgerhuis met garage en werkplaats in art-decostijl,Sint-Amandsstraat 108 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, garagebedrijven, werkplaatsen, winkels",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28614,Autogarage naar ontwerp van architect H. Cuvelier,Frédéric Bruneellaan 3 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,garagebedrijven,,,,WO II,Cuvelier Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28918,Garage Nottebaert en burgerhuis,Oswald Ponettestraat 31-33 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garagebedrijven",,,,WO II,De Gavre Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28952,Garage in art deco-stijl,Pierre D'Hauwerstraat 21 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,art deco,garagebedrijven,,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
11946,Flatgebouw in art-decostijl,de Merodelei 181 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, garagebedrijven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11952,Woning met garage en benzinestation,de Merodelei 234 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,,"benzinestations, garagebedrijven",,,,na WO II,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
70510,Autotoonzaal en bijhorende garage,"Goubloemstraat 2, Schaarbeeklei 115 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"benzinestations, garagebedrijven, winkels",,,,na WO II,Lipszyc Daniel (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
207287,Garagecomplex,Franklin Rooseveltlaan 173 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,garagebedrijven,,,,eerste kwart 21ste eeuw,Demeulemeester Anne-Marie M. (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207794,Garagebedrijf,Gentseweg 583 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,garagebedrijven,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
81065,Burgerhuis met bedrijfsgebouwen,"Gauwelstraat 112-114, 110A (Zwevegem)",West-Vlaanderen,Zwevegem,Heestert,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, garagebedrijven, kantoorgebouwen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
80995,Garage de la Gare,Otegemstraat 149 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,art deco,garagebedrijven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
