﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
17335,Arbeidershuisje,Hoog-Kallostraat 93-95 (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17428,Arbeidershuisje,Binnendijk 1 (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17453,Arbeidershuisjes,Brugstraat 68 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17218,Arbeiderswoning,Hooghuisstraat 17 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17262,Arbeiderswoning,Keizerstraat 22 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17454,Arbeiderswoningen,"Cauwenstraat 1-2, 4 (Beveren)",Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17486,Arbeiderswoningen en gebouwen Klompenmakerij Pauwels,Grote Kouterstraat 48 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, hekken, klompenmakerijen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17286,Arduinen grafmonument J.B. Tassijns,Tassijnslaan (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,neogotiek,grafkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17220,Beluik,"Liefkenshoekstraat 2, 6, 10 (Beveren)",Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17154,Boerenarbeidershuis,Lindenlaan 204 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17487,Boerenarbeidershuisjes en klompenmakerij,Kouterstraat 95-99 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, klompenmakerijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17219,Boerenburgerhuis,Hooghuisstraat 21 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17251,Boerenburgerhuis,Zoetenberm 17 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17284,Boerenburgerhuis,Stuurstraat 105 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hoeven, maalderijen, pellerijen, vlasfabrieken",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17297,Boerenburgerhuis,Willem Van Doornyckstraat 51-53 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, stallen",,,,"18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17445,Boerenburgerhuis,Zwaantje 30 (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hoeven, schuren",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17461,Boerenburgerhuis,Haagstraat 34 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,niet aanwezig,niet bewaard,,boerenburgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17245,Boerenburgerhuis gedateerd 1898,Vissersstraat (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenburgerhuizen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17227,Boerenburgerhuis gedateerd 1930,Oude Sluisstraat 3 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17239,Boerenhuis,Pastorijstraat 44 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17248,Boerenhuis,Rapenburg-Kleinstraatje 3 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kastkapellen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17480,Boerenhuis,Klein Laarstraat 39 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17249,Boerenhuisje,Westlangeweg 5 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17110,Boerenwoning,Bosstraat 4 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17112,Boerenwoning,Dweerse Kromstraat 75 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17164,Boerenwoning,Puiput 1 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17165,Boerenwoning,Puiput 2 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17255,Boerenwoning,Heirbaan 45 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17259,Boerenwoning,Heirbaan 65 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17308,Boerenwoning,Zandstraat (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17402,Boerenwoning,Dweerse Kromstraat 44 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17412,Boerenwoning,Kalishoekstraat 170 (Beveren),Oost-Vlaanderen,Beveren,Melsele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"20ste eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17418,Boerenwoning,Melseledijk 88 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17419,Boerenwoning,Kruibekesteenweg 191 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17440,Boerenwoning,Sint-Laurentiusstraat 13 (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17469,Boerenwoning,Kerkstraat 19 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17476,Boerenwoning,Kerkstraat (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"boerenwoningen, hoeven, schuren",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17479,Boerenwoning,Klein Laarstraat 25 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17481,Boerenwoning,Kolkstraat 55 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17496,Boerenwoning,Okkevoordestraat 49 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17512,Boerenwoning,Provinciale Baan 26 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17446,Boerenwoning  Maria Anna,Blauwe Staak 3 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17430,Boerenwoning en dwarsschuur,Borringstraat 13X (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17460,Boerenwoning en klompenmakerij Voet,Haagstraat 14 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, klompenmakerijen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17281,Boerenwoning en linde met boomkapel,Perstraat 52 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven, kapelbomen, welkomstbomen",erven,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17421,Boerenwoning gedateerd 1636,Pauwstraat 43 (Beveren),Oost-Vlaanderen,Beveren,Melsele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17240,Boerenwoning met Onze-Lieve-Vrouwekapelletje,Saftingen 20-22 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, pijlerkapellen, schuren",,,,"na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17519,Boerenwoning van herenhoeve,Vosstraat 6 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17203,Boerenwoning van hoeve,Dreefstraat 3 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17295,Brouwerij 't Vliet,Willem Van Doornyckstraat 35-37 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, kuiperijen, mouterijen, paardenstallen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17448,Brouwerij De Brug en brouwerswoning,Brugstraat 4 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, brouwerijen, brouwerswoningen, koetshuizen",,,,"17de eeuw, 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17405,Brouwerij Deckers,Grote Baan 221 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17167,Brouwerij Vermeulen,Stationsstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,"brouwerijen, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17409,Brouwerswoning en stapelhuis van brouwerij Van Goey-Van Overloop,Grote Baan 290 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, hekken, opslagplaatsen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17135,Brouwerswoning van brouwerij Van Migem-Van Overloo,Halfdreef 2 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17121,Burgerhuis,Grote Markt 2 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17129,Burgerhuis,Grote Markt 22 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17146,Burgerhuis,Kloosterstraat 56 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17158,Burgerhuis,Oude Zandstraat (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17174,Burgerhuis,Stationsstraat 32 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17175,Burgerhuis,Stationsstraat 34 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17178,Burgerhuis,Stationsstraat 93 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17180,Burgerhuis,Stationsstraat 100 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17182,Burgerhuis,Stationsstraat 118 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17189,Burgerhuis,"Vrasenestraat 23, 27 (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17190,Burgerhuis,Vrasenestraat 29 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17194,Burgerhuis,Camermanstraat 21 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17213,Burgerhuis,Hooghuisstraat 7 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17231,Burgerhuis,Pastorijstraat 6 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17236,Burgerhuis,Pastorijstraat 16 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17238,Burgerhuis,Pastorijstraat 21 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17244,Burgerhuis,Scheldemolenstraat 7 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17261,Burgerhuis,Keizerstraat 12 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17264,Burgerhuis,Keizerstraat 42 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17275,Burgerhuis,Pastoor Verwilghenplein 21 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17296,Burgerhuis,Willem Van Doornyckstraat 41 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17298,Burgerhuis,Willem Van Doornyckstraat 59 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17314,Burgerhuis,Fabriekstraat 20 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17315,Burgerhuis,Fabriekstraat 21 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17316,Burgerhuis,Fabriekstraat 23 (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17317,Burgerhuis,Fabriekstraat 32 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17320,Burgerhuis,Gasthuisstraat 4 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17323,Burgerhuis,Gemeenteplein 2 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17333,Burgerhuis,Hoog-Kallostraat 58 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, waterputten",,,,"eerste helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17345,Burgerhuis,Sint-Paulusplein 18 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17346,Burgerhuis,Sint-Paulusplein 29 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17350,Burgerhuis,Sint-Pietersstraat 6 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17351,Burgerhuis,Sint-Pietersstraat 9 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Backer Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed