﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135394,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wallen (verdedigingselementen), wegen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
211262,Bunker,Urselseweg (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211263,Bunker,Urselseweg (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
78328,Belgische militaire post Grote IJzerbeek,Steendamstraat (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
306676,Antitankgracht tussen fort Stabroek en fort Oelegem,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek (Antwerpen)",Antwerpen,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek",Onbepaald,False,True,Element,aanwezig,bewaard,,"bunkers, grachten (verdedigingselementen), sluizen",,,,interbellum,,Waardering vesting Antwerpen en haar fortengordels,"Erfgoed Tweede Wereldoorlog, Vesting Antwerpen (1850-1947)",Landschappelijk,Agentschap Onroerend Erfgoed
302745,Bunker type SK1,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302747,Bunker type SK1,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302748,Bunker type 57a,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302763,Bunker type 52a,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302764,Bunker type 52a,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302765,Bunker type 52a,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302766,Bunker 7,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302767,Bunker 8,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305135,Bunkers of schuilplaatsen,"August Van de Wielelei 4, De Vréstraat (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"bunkers, schuilplaatsen",,,,WO II,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211472,Atoombunkers,"Cockerillkaai, D'Herbouvillekaai, De Gerlachekaai, Ledeganckkaai, Naftaweg, Oude Veer, Petroleumkaai, Rijnkaai, Sint-Michielskaai, Tavernierkaai (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,bunkers,,,,na WO II,,"Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Herinventarisatie bouwkundig erfgoed Petroleum Zuid (Antwerpen)",,Bouwkundig,Stad Antwerpen
301784,Bunker,Conterscherp (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
11669,Landgoed Hof Kums-Van der Elst en bunker,Conterscherp 54 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,eclecticisme,"bunkers, landhuizen, private parken, wintertuinen",,,,"vierde kwart 19de eeuw, WO I",Van Opstal (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
11266,Landhuis Drakenhof,Drakenhoflaan 194 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bunkers, landhuizen, vijvers",,,,"interbellum, vierde kwart 17de eeuw, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214794,Commandobunker vliegveld Deurne,Drakenhoflaan 194 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
11505,Fort van Merksem,Fortsteenweg (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"bunkers, forten, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, WO II",,"Inventarisatie bouwkundig erfgoed Antwerpen, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),"Bouwkundig, Landschappelijk",Stad Antwerpen
302768,Bunker type Regelbau 618,Gerard Le Grellelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302770,Bunker type Regelbau 622,Gerard Le Grellelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302771,Bunker type Regelbau 622,Gerard Le Grellelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214795,Commandobunker schijnvliegveld Wilrijk,Klaverbladdreef (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
304920,Bunker type Tobruk,Laaglandlaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Herinventarisatie bouwkundig erfgoed Merksem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
216067,Schans XVII,Sint-Bernardsesteenweg (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,True,Element,aanwezig,bewaard,,"bunkers, loopgraven, redoutes, walgrachten",,,,"voor WO I, WO II",,"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
212123,Duitse bunker,Sloepenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
214773,Commandobunker Civiele Bescherming,Willem Lepelstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,bunkers,,,,na WO II,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie sociale woningbouw",,Bouwkundig,Stad Antwerpen
301781,Bunker,Zandvlietse Dorpstraat 55 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301766,Bunker,Zuidhavendijk (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
217052,Duitse bunker,Ardooisestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217051,Duitse bunker,Ardooisestraat 3 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
127073,Hollandstellung,"Assenede, Oosteeklo (Assenede), Vrasene (Beveren), Lapscheure, Moerkerke (Damme), Eeklo (Eeklo), Ertvelde (Evergem), Gent (Gent), Lembeke (Kaprijke), Knokke, Westkapelle (Knokke-Heist), Zaffelare (Lochristi), Eksaarde (Lokeren), Maldegem, Middelburg (Maldegem), Sint-Gillis-Waas (Sint-Gillis-Waas), Sint-Laureins (Sint-Laureins), Sinaai (Sint-Niklaas), Kemzeke, Stekene (Stekene)","Oost-Vlaanderen, West-Vlaanderen","Assenede, Beveren, Damme, Eeklo, Evergem, Gent, Kaprijke, Knokke-Heist, Lochristi, Lokeren, Maldegem, Moerbeke, Sint-Gillis-Waas, Sint-Laureins, Sint-Niklaas, Stekene","Assenede, Eeklo, Eksaarde, Ertvelde, Gent, Kemzeke, Knokke, Lapscheure, Lembeke, Maldegem, Middelburg, Moerkerke, Oosteeklo, Sinaai, Sint-Gillis-Waas, Sint-Laureins, Stekene, Vrasene, Westkapelle, Zaffelare",True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
301096,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301098,Duitse mitrailleurpost,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301100,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301103,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301104,Duitse militaire post,Groenendijkstraat (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301094,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301095,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301097,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301120,Duitse mitrailleurpost,Heide 24 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301087,Duitse mitrailleurpost,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301088,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301089,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301090,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301091,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301092,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301093,Duitse bunker,Molenhoek (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301042,Duitse bunker,Oosthoek 84 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301105,Duitse militaire post,Prins Boudewijnlaan 27 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301039,Duitse bunker,"Rijkestraat 85, 85A (Assenede)",Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301102,Duitse mitrailleurpost,Spiegelstraat 2 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301040,Duitse bunker,Stroomstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301041,Duitse bunker,Stroomstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301038,Duitse bunker,Westakkerstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
52220,Springstoffenfabriek La Forcite,Japanse-Kerselarenlaan 1 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"bunkers, gebouwen voor chemische nijverheid",,,,na WO II,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
135163,Leiemeersen en Kanaal Gent-Brugge,"Beernem, Oedelem (Beernem), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Oostkamp","Beernem, Oedelem, Oostkamp",False,False,Geheel,aanwezig,bewaard,,"bomenrijen, bunkers, hooilanden, kanalen (infrastructuur), kastelen (verdedigingswerken), knotbomen, moerassen, poelen, solitaire bomen, veenbodems",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
89270,"Kiosk, centraal ingeplant op het marktplein",Markt (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"bunkers, muziekkiosken",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
216778,Duitse bunker,Markt (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305971,Turnhoutkanalstellung,"Beerse (Beerse), Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Oud-Turnhout (Oud-Turnhout), Rijkevorsel (Rijkevorsel), Schoten (Schoten), Turnhout (Turnhout)",Antwerpen,"Beerse, Brecht, Oud-Turnhout, Rijkevorsel, Schoten, Turnhout","Beerse, Brecht, Oud-Turnhout, Rijkevorsel, Schoten, Sint-Job-in-'t Goor, Sint-Lenaarts, Turnhout",False,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305940,Duitse bunker,Duivenhoek (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
305944,Duitse bunker,Merksplasseweg 18 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
305945,Duitse bunker,Merksplasseweg 18 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
305947,Duitse bunker,Oosteneinde (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
305948,Duitse bunker,Oosteneinde (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
305939,Duitse bunker,Polendam (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
305941,Duitse bunker,Rijkevorselseweg 8 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
305942,Duitse bunker,Steenbakkersdam (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
305943,Duitse bunker,Steenbakkersdam (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
305946,Duitse bunker,Steenbakkersdam (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
305938,Duitse bunker,Vaartstraat (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
306075,Bunkers KW-linie Vlaams-Brabant,"Bertem, Boortmeerbeek, Haacht, Herent, Huldenberg, Kampenhout, Keerbergen, Kortenberg, Leuven, Oud-Heverlee, Overijse, Tervuren (Vlaams-Brabant)",Vlaams-Brabant,"Bertem, Boortmeerbeek, Haacht, Herent, Huldenberg, Kampenhout, Keerbergen, Kortenberg, Leuven, Oud-Heverlee, Overijse, Tervuren",Onbepaald,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling bouwkundig erfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed