﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
376,Boerenwoning van 1765,Alfons De Cockstraat 61 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
314,Semi-gesloten hoeve,Baardegem-Dorp 42 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
308,Parochiekerk Sint-Margaretha,Baardegem-Dorp 43A (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, parochiekerken",,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 13de eeuw",Van Malleghem Noël Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
316,Pastorie Sint-Margarethaparochie met tuin,Baardegem-Dorp 48 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,Fagus sylvatica 'Pendula',derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
502,Boerenwoning gedateerd 1773,Blauwenbergstraat 75 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
503,Boerenhuisje gedateerd 1760,Blauwenbergstraat 77 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
353,Parochiekerk Sint-Martinus,Gijzegem-Dorp 20 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,True,Element,aanwezig,bewaard,classicisme,"hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, interbellum","Gobert Philippus (Ontwerper), Valcke Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
46,Stadhuis van Aalst,Grote Markt 3 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","kasselrijhuizen, koetshuizen, stadhuizen",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","De Doncker H. (Ontwerper), Roelandt Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
341,Kapel Onze-Lieve-Vrouw Termuren met omgevend perk,Kapellekensbaan (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,True,Element,aanwezig,bewaard,traditioneel,"kapelbomen, kapellen (gebouwen en structuren), kruisen, leibomen",,,Tilia,"derde kwart 18de eeuw, interbellum, tweede helft 20ste eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
114,Huis Den Inghele,Kerkstraat 5 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
159,Van Mosseveldemolen,Merestraat 131A (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 18de eeuw,De Bruyn Erik (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
186,Burgerhuis,Molenstraat 21 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
191,Herenhuis gedateerd 1763,"Molenstraat 40, 40A-B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
493,Parochiekerk Onze-Lieve-Vrouw,Nieuwerkerken-Dorp 1A (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, parochiekerken, zonnewijzers",,,,"14de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
231,Pastorie van het begijnhof,Pontstraat 48 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,"19de eeuw, derde kwart 18de eeuw, tweede helft 17de eeuw",De Noyette Modeste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
512,Semigesloten hoeve,Restert 3 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
513,Gesloten hoeve,Restert 5 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
397,Sashuis,Roland Monteynestraat 39 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,"afspanningen, sluizen, wagenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
342,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie met tuin,Termurenlaan 2 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,True,Element,aanwezig,bewaard,rococo,"pastorietuinen, pastorieën, tuinbruggen",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
510,Pastorie Onze-Lieve-Vrouwparochie met tuin,Vlaamsegaaistraat 1 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,"19de eeuw, derde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
481,Kasteelhoeve,Waterkasteel 5 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, wagenhuizen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
326,Zwanennesthoeve,"Zwanenneststraat 2-4, 4A-B (Aalst)",Oost-Vlaanderen,Aalst,Baardegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, landhuizen, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34788,Oud wethuis,Bellemdorpweg 2 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,,herbergen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34789,Pastorie Onze-Lieve-Vrouw Geboorteparochie met tuin,Bellemdorpweg 7 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34554,Boerenarbeiderswoning,Bellemstraat 18 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33384,Hoeve Hof van Wessegem,Blauwgoedstraat 1 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34891,Hoeve,Cannegatstraat 4 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34603,Hoeve Goed te Buigezele,Eendekooi 5 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34910,Hoeve met losse bestanddelen,Heirstraat 91 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34996,Goed ter Eken,Kanegemsestraat 6 (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, motteheuvels, schuren, wagenhuizen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34998,Kasteeldomein van Poeke,Kasteelstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neorococo, rococo","acetyleenfabriekjes, afsluitingshagen, bakovens, drevenstelsels, hekken, hekpijlers, hondenhokken, koetshuizen, ommuurde moestuinen, opgaande bomen, personeelswoningen, private parken, sterren, tuinbruggen, waterkastelen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Limbourg Aimable Désiré (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33361,Boerenwoning,Langedonkstraat 32 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34642,Domein Landhuis Nobelstede,Manewaarde 29-33 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"belvedères, bruggen, dreven, duiventillen, heiligenbeelden, landhuizen, private parken, serres, tuinbruggen, tuinpaviljoenen, veranda's, walgrachten",,,,"derde kwart 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34689,Veerdienst en herberg Het Schipken,Oostmolen-Zuid 18-20 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"dorpswoningen, herbergen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34682,Hoeve met losse bestanddelen,Oostmolenstraat 243 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34718,Herenhuis,Stationsstraat 45 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33377,Witte Huys,Veldstraat 16 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Knesselare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
35026,Hoeve Vette Wee,Vinktsestraat 19 (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
41465,Kapel Onze-Lieve-Vrouw,Diestsesteenweg (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aarschot,,Bouwkundig,Agentschap Onroerend Erfgoed
41460,Hoeve van 1769,Langdorpsesteenweg 345 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,traditioneel,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aarschot,,Bouwkundig,Agentschap Onroerend Erfgoed
41467,Watermolen van Leefdaal en omgeving,Molendreef 30 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,,"molenlopen, molenwegen, valleien, watermolens",,,,derde kwart 18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200987,Moedermeule met molenaarswoning,Waterloosstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, windmolens",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw","Caers Rik (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder)","Evaluatie windmolens, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
12411,Hoeve met losse bestanddelen,Adriaan Sanderslei 81 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
38841,Hoeve Dewitte,Brusselbaan 129 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38816,Pastorie Onze-Lieve-Vrouwparochie met tuin,Essene-Kerkplein 1 (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Affligem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38846,De Apotheek,Kerkstraat (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,,"apotheken, burgerhuizen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",Dewez Laurent-Benoît (Ontwerper),"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
337,Kluiskapel,Kluisdreef (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,traditioneel,kapellen (gebouwen en structuren),,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
38826,Landhuis De Kluis,Stationsstraat 14 (Affligem),Vlaams-Brabant,"Affligem, Ternat",Essene,True,False,Element,aanwezig,bewaard,,landhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
31651,Kasteel de Corswarem,Hameestraat 67 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,"classicisme, rococo, vakwerkbouw","boerenwoningen, fonteinen, kasteelhoeven, landhuizen, mestvaalten, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31670,Knipscheerkapel,Knipscheerstraat (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,betreedbare kapellen (klein erfgoed),,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
16040,Langgestrekte hoeve,Beverenstraat 104 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, houtige beplantingen, langgestrekte hoeven, moestuinen, schuren, sites met walgracht",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16042,Hoeve met losse bestanddelen,Gemeneweg 6-7 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, knotbomen, moestuinen, opgaande bomen, schuren, sites met walgracht, stallen",,,"Populus, Salix","19de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16046,Hoeve Het Pannenhuis,Groenestraat 76 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16130,Hoeve met losse bestanddelen,Hoekjestraat 5 (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15897,Hoeve met losse bestanddelen,IJzerstraat 36 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16008,Bedevaartkapel Onze-Lieve-Vrouw van Barmhartigheid,Izenbergestraat (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,True,Element,aanwezig,bewaard,classicisme,"bedevaartkapellen, hagen, omheiningsmuren, opgaande bomen, tuinen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16009,Hoeve,Izenbergestraat 76 (Alveringem),West-Vlaanderen,Alveringem,Izenberge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,"18de eeuw, 20ste eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16139,Herberg De Zwaan met brouwerij,Krombekestraat 2A-B (Alveringem),West-Vlaanderen,Alveringem,Stavele,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, herbergen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16073,Pastorie met tuin,Leiseledorp 19 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, pastorietuinen, pastorieën, tuinbruggen, walgrachten",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16069,Café de Vette Os,Leiseledorp 8 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,,cafés,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16149,Hoeve met losse bestanddelen,Oude Bekestraat 4 (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, grachten (infrastructuur), hoeven met losse bestanddelen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
83674,Hoeve Visart,Schooldreef 15 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,neogotiek,"bruggen, hekken, hekpijlers, hoeven, hovenierswoningen, mestvaalten, moestuinen, personeelswoningen, stallen",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15922,Parochiekerk Sint-Audomarus,St.-Brigidaplein 1 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kasseiwegen, kerkhoven, parochiekerken",,,,"15de eeuw, derde kwart 18de eeuw, vierde kwart 18de eeuw","Pauwels Pierre A.E. (Ontwerper), Tulpinck Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15946,Afspanning De drie ridders - Weegschede,Weegschede 1 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
4810,Brouwerij de Half Maan,Arenbergstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"brouwerijen, herenhuizen, waterpompen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",De Braey Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11480,Parochiekerk Sint-Bartholomeus,Bredabaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,True,Element,aanwezig,bewaard,,"Mariabeelden, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 19de eeuw","Baets Engelbert (Ontwerper), Huygh Herman (Ontwerper), Huygh Jef (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Pompe Walter (Wouter) (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4880,Burgerhuis met rococopoortje,Bredestraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed