﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302895,Het Rot,"Blancefloerlaan, Charles de Costerlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"beken, bossen, moerassen, natuurlijke watervlakken, rietlanden, struwelige ruigten, technosols",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
302893,Oude Landen,"De Beukelaerlaan, Donkweg, Ekersesteenweg (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Ekeren",False,True,Geheel,aanwezig,bewaard,,"beken, graslanden, loofbossen, militaire domeinen, moerassen, polders, rietlanden, struwelige ruigten, valleien",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135253,Heide- en stuifzandcomplex van Hechtel-Helchteren met vallei van de Zwarte Beek (bovenloop),"Beverlo, Koersel (Beringen), Hechtel (Hechtel-Eksel), Helchteren (Houthalen-Helchteren)",Limburg,"Beringen, Hechtel-Eksel, Heusden-Zolder, Houthalen-Helchteren","Beverlo, Hechtel, Helchteren, Koersel",False,True,Geheel,aanwezig,bewaard,,"beken, heiden, militaire domeinen, naaldbossen, ruigten, stuifduinen, valleien, veenbodems, veenwinning, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135127,De Fonteintjes en omgeving,"Blankenberge (Blankenberge), Lissewege, Zeebrugge (Brugge)",West-Vlaanderen,"Blankenberge, Brugge","Blankenberge, Lissewege, Zeebrugge",False,False,Geheel,aanwezig,bewaard,,"dijken, duinen, strandvlakten, struwelige ruigten, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302869,Het Ven,"Korte Dreef, Rijmenamseweg (Bonheiden)",Antwerpen,Bonheiden,Rijmenam,False,True,Element,aanwezig,bewaard,,"landduinen, moerassen, naaldbossen, ontwateringsgrachten, struwelige ruigten, viskweekvijvers",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135064,"Vlassenbroekse polder en polder van Kastel, Mariekerke en Sint-Amands","Mariekerke (Bornem), Baasrode, Grembergen (Dendermonde), Moerzeke (Hamme), Sint-Amands (Puurs-Sint-Amands)","Antwerpen, Oost-Vlaanderen","Bornem, Dendermonde, Hamme, Puurs-Sint-Amands","Baasrode, Grembergen, Mariekerke, Moerzeke, Sint-Amands",False,True,Geheel,aanwezig,bewaard,,"dijken, meanders, ontwateringsgrachten, polders, rietlanden, rivieren, schorren, struwelige ruigten, veerponten, vloeiweiden, weilanden, zandruggen",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300500,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Dudzele, Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Dudzele, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, landhuizen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,Landschappelijk,Agentschap Onroerend Erfgoed
135398,"Westhoekduinen, duinen van Cabour, De Moeren en plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,Cobergher Wenceslas (Onbepaald),"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135159,Houtsaegerduinen,"De Panne (De Panne), Koksijde (Koksijde)",West-Vlaanderen,"De Panne, Koksijde","De Panne, Koksijde",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, duinpannen, houtwallen, kustduinen, loofbossen, struwelige ruigten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302717,Vallei van de Dorpsbeek,"Europalaan, Hoogzij, Waterstraat (Genk)",Limburg,Genk,Genk,False,True,Element,aanwezig,bewaard,,"beken, hooilanden, kwelzones, loofbossen, moerassen, struwelige ruigten, valleien, veenbodems",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135065,"Schorren van de Durme, de Bunt en monding van de Durme in de Schelde","Biezestraat, Bunt (Hamme)",Oost-Vlaanderen,"Hamme, Temse","Hamme, Tielrode",False,True,Geheel,aanwezig,bewaard,,"dijken, moerassen, rijshoutaanplanten, rivieren, ruigten, schorren, slikken, valleien, veenwinning",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Durmevallei tussen Waasmunster en de Schelde, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135138,Vloetemveld en omgeving,"Snellegem (Jabbeke), Aartrijke, Zedelgem (Zedelgem)",West-Vlaanderen,"Jabbeke, Zedelgem","Aartrijke, Snellegem, Zedelgem",False,True,Geheel,aanwezig,bewaard,,"dijken, heiden, hoeven, loofbossen, militaire domeinen, struwelige ruigten, vennen, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135129,"Het Zwin met Hazegraspolders, Koningsbos, Willem-Leopoldpolder, Oud Fort Isabella en Cantelmolinie","Knokke, Westkapelle (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,"Knokke, Westkapelle",False,True,Geheel,aanwezig,bewaard,,"bossen, bunkers, dijken, estuariene processen, forten, graslanden, hoeven, kreken, kustduinen, linies, polders, schorren, slikken, strandvlakten, struwelige ruigten, stuifduinen, wadvlakten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135135,De Doornpanne en Schipgatduinen,"Koksijde, Oostduinkerke (Koksijde)",West-Vlaanderen,Koksijde,"Koksijde, Oostduinkerke",False,False,Geheel,aanwezig,bewaard,,"paraboolduinen, strandvlakten, struwelige ruigten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135171,Noordduinen en omgeving abdij Ten Duinen,Koksijde (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,True,Geheel,aanwezig,bewaard,,"abdijen, duinpannen, houtkanten, militaire begraafplaatsen, militaire gebouwen, struwelige ruigten, stuifduinen, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135134,"Duinen van Ter Yde, Hannecartbos en Oostvoorduinen",Oostduinkerke (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,False,Geheel,aanwezig,bewaard,,"duinpannen, houtwallen, kustduinen, loofbossen, paraboolduinen, strandvlakten, struwelige ruigten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302520,Holle weg Longa,"Ezemaal (Landen), Goetsenhoven (Tienen)",Vlaams-Brabant,"Landen, Tienen","Ezemaal, Goetsenhoven",False,True,Element,aanwezig,bewaard,,"holle wegen, struwelige ruigten",,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135362,Zalfens Gebroekt,"Oostmalle (Malle), Zoersel (Zoersel)",Antwerpen,"Malle, Zoersel","Oostmalle, Zoersel",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, akkerlanden, beken, bossen, broekbossen, cuesta's, graslanden, ruigten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
301971,Duinengebied ten westen van Nieuwpoort-Bad,"Elisalaan, Kinderlaan (Nieuwpoort)",West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,True,Element,aanwezig,bewaard,,"duinpannen, paraboolduinen, struwelige ruigten",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
302779,Watering De Holen,Neerpelt (Pelt),Limburg,"Hamont-Achel, Pelt",Neerpelt,False,True,Element,aanwezig,bewaard,,"graslanden, kwelzones, populierenaanplanten, struwelige ruigten, vijvers, wateringen",heiden,,,,,"Ad hoc-beschermingen 2016, Bescherming De Holen ",,Landschappelijk,Agentschap Onroerend Erfgoed
135046,Vallei van de Molenbeek,"Liezele, Puurs (Puurs-Sint-Amands)",Antwerpen,Puurs-Sint-Amands,"Liezele, Puurs",False,True,Geheel,aanwezig,bewaard,,"beken, forten, graslanden, loofbossen, struwelige ruigten, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135156,"Kanaal Bossuit-Kortrijk, Sint-Pietersbrugje en Orveytbos",Moen (Zwevegem),West-Vlaanderen,Zwevegem,Moen,False,False,Geheel,aanwezig,bewaard,,"bruggen, gesloten hoeven, kanalen (infrastructuur), loofbossen, spoorwegbeddingen, struwelige ruigten, tunnels",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
