﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
79961,Stella Mariskerk,Duinpad 2A (Brugge),West-Vlaanderen,Brugge,Onbepaald,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, hulpkerken",,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
85712,Hulpkerk Heilig Hart,Zouavenstraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,hulpkerken,,,,na WO II,Pieters André (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80600,Kapel van het gehucht Sonnis,Berbestraatje (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,,"hulpkerken, parochiezalen",,,,na WO II,Ceelen Pieter (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthalen-Helchteren",,Bouwkundig,Agentschap Onroerend Erfgoed
60535,Sint-Augustinuskapel,Doornikserijksweg 193 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,hulpkerken,,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
40020,Sint-Franciscus Xaveriuskapel,Boesdaal 6 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,False,False,Element,niet aanwezig,niet bewaard,,"hulpkerken, kapellen (gebouwen en structuren)",,,,na WO II,Kroll Lucien (Ontwerper),"Herinventarisatie bouwkundig erfgoed Linkebeek, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Linkebeek",,Bouwkundig,Agentschap Onroerend Erfgoed
80193,Sint-Jozefskapel,Roerstraat 4 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"hulpkerken, omheiningsmuren",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lommel",,Bouwkundig,Agentschap Onroerend Erfgoed
1488,Hulpkerk van Nekkerspoel,Nekkerspoelstraat 6-12 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,hulpkerken,,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1536,Hulpkerk Huize ter Hert,Ter Hertstraat (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,hulpkerken,,,,vanaf 1975,De Boe Luc (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mechelen - extra muros",,Bouwkundig,Agentschap Onroerend Erfgoed
87362,Hulpkapel toegewijd aan de Goede Herder,Herderstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"hulpkerken, parochiezalen",,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Torhout",,Bouwkundig,Agentschap Onroerend Erfgoed
