﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
8344,18de-eeuws burgerhuis,"Brugstraat 7-9, 7A, 9A (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8547,18de-eeuws burgerhuis,Vredestraat 20 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8683,18de-eeuwse boerenwoning,Ommegangstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8606,Abdij Beaupré,"Klakvijverstraat 66, 70, 76 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Grimminge,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, abdijhoeven, bijgebouwen, dreven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), stallen, walgrachten",,,,tweede helft 18de eeuw,Simoens Jan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8331,Arbeiderswoning,Abdijstraat 69 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Geraardsbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
8358,Arbeiderswoning,Buizemontstraat 25 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8487,Arbeiderswoning,Oudebergstraat 52 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8488,Arbeiderswoning,Oudebergstraat 54 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
306862,Arbeiderswoning,Buizemontstraat 27 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8486,Arbeiderswoning met kapel,Oudebergstraat 3 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8392,Arbeiderswoningen,"Hoge Buizemont 36-52, 56-58 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8485,Arbeiderswoningen,Oudebergstraat 1-11 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8674,Arbeiderswoningen,Sint-Martensstraat 2-28 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,Van Der Putten Philemon Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8678,Arbeiderswoningen,Alfonslaan 21-23 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8616,Boerenarbeidershuis,Driesstraat 45 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen, waterpompen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8663,Boerenarbeidershuis,Bosstraat 56 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8712,Boerenarbeidershuis,Kleine Kloosterstraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8709,Boerenarbeidershuisje,Hoge Buizemont 209 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8667,Boerenarbeiderswoning,Onkerzelestraat 107 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
306962,Boerenarbeiderswoning,Onkerzelestraat 109 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8590,Boerenarbeiderswoningen,Eersbekeweg 45-47 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8664,Boerenarbeiderswoningen,"Bosstraat 93-95, 99-103 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Onkerzele,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8718,Boerenarbeiderswoningen,Pol Antheunisstraat 2-6 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8614,Boerenburgerhuis,Driesstraat 3-5 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8691,Boerenburgerhuis,Vrijheid 31 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,niet aanwezig,bewaard,,boerenburgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8760,Boerenburgerhuis,Amandusplein 13 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Geraardsbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
8795,Boerenburgerhuis,Keringstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8799,Boerenburgerhuis,Peperstraat 25 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,False,False,Element,niet aanwezig,niet bewaard,,boerenburgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8814,Boerenburgerhuis,Kanakkendries 49 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, hekpijlers, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8639,Boerenhuis,Edingseweg 298 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8687,Boerenhuis,Gapenberg 18 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8688,Boerenhuis,Gapenberg 50 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8699,Boerenhuis,Rapidelaan 22 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8747,Boerenhuis,Vloerzegemstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8750,Boerenhuis,Vianeplein 47 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8771,Boerenhuis,Vianeplein 23 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8594,Boerenhuisje,Kastanjestraat 5 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8629,Boerenhuisje,Brusselsestraat 30 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8706,Boerenhuisje,Ghoyse Marktweg 15 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8754,Boerenhuisje,Beverstraat 8 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8766,Boerenhuisje,Kouterstraat 5 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8796,Boerenhuisje,Keringstraat 24 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8830,Boerenhuisje,Watermolenstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenarbeiderswoningen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8608,Boerenwoning,Klakvijverstraat 54 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,False,Element,aanwezig,bewaard,traditioneel,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8644,Boerenwoning,Heuvelstraat 159 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8761,Boerenwoning,Amandusplein 12 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8762,Boerenwoning,Amandusplein 11 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8786,Boerenwoning,Wolvenhoek 32 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Waarbeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8805,Boerenwoning,Zarlardingeplein 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8812,Boerenwoning,Molen-te-veel 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8826,Boerenwoning,"Rekestraat 5A, 7A (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, omheiningsmuren, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8829,Boerenwoning,Rekestraat 30 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8785,Boerenwoning In het Oude Gemeentehuis,Wallestraat 30 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Waarbeke,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8638,Boerenwoning bij Cichoreifabriek Radix,Edingseweg 278-280 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Geraardsbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
8408,Brouwerij,Kattestraat 12 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,brouwerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8393,Brouwerij Concordia,Hunnegemstraat 19 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,brouwerijen,,,,interbellum,Deweerdt Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8323,Burgerhuis,Abdijstraat 33-35 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8328,Burgerhuis,Abdijstraat 51 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8330,Burgerhuis,Abdijstraat 61-63 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8334,Burgerhuis,Adamstraat 24 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8335,Burgerhuis,Adamstraat 25 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8336,Burgerhuis,Adamstraat 28 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8338,Burgerhuis,Adamstraat 37 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8342,Burgerhuis,Brugstraat 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8343,Burgerhuis,Brugstraat 6 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8347,Burgerhuis,Brugstraat 22 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8350,Burgerhuis,Brugstraat 32-34 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8351,Burgerhuis,Brugstraat 36 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8352,Burgerhuis,Buizemontstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8355,Burgerhuis,Buizemontstraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8364,Burgerhuis,Denderstraat 14-16 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8373,Burgerhuis,Weverijstraat 22 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8380,Burgerhuis,Grotestraat 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8381,Burgerhuis,Grotestraat 6 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8384,Burgerhuis,Grotestraat 25 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8385,Burgerhuis,Grotestraat 29 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8391,Burgerhuis,Grotestraat 65 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, gevelniskapellen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8395,Burgerhuis,Kaai 29 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8400,Burgerhuis,Karmelietenstraat 9-11 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8403,Burgerhuis,Karmelietenstraat 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8406,Burgerhuis,Karmelietenstraat 44 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8410,Burgerhuis,Kattestraat 66 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8411,Burgerhuis,Kattestraat 70 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8422,Burgerhuis,Lessensestraat 23 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed