﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135123,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",True,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135394,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wallen (verdedigingselementen), wegen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
300293,Krekengebied Assenede,Assenede (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, dekzandruggen, dijken, graslanden, hoeven met losse bestanddelen, kreekruggen, kreken, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen, wielen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300287,Scheldepolders rond de Oesterput met overgang naar de zandstreek,"Boekhoute (Assenede), Sint-Margriete, Watervliet (Sint-Laureins)",Oost-Vlaanderen,"Assenede, Sint-Laureins","Boekhoute, Sint-Margriete, Watervliet",False,False,Geheel,aanwezig,bewaard,,"bomenrijen, bruggen, dekzandruggen, dijken, hoeven, kanalen (infrastructuur), kreken, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135203,Oude Scheldemeander van Overmere-Donk en Berlare Broek,"Berlare, Overmere, Uitbergen (Berlare), Wichelen (Wichelen)",Oost-Vlaanderen,"Berlare, Wichelen, Zele","Berlare, Overmere, Uitbergen, Wichelen",False,True,Geheel,aanwezig,bewaard,,"aanplanten, afgesneden meanders, broekbossen, dreven, eendenkooien, grachten (infrastructuur), graslanden, kanalen (infrastructuur), kastelen (woningen), kunstmatige watervlakken, loofbossen, meanders, moerassen, oeverwallen, paleomeanders, parken, valleien, veenbodems, veenwinning",,,,"eerste helft 19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Van Sande Hera (Ontwerper),"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135202,Kalkense Meersen en Heisbroek,"Overmere, Uitbergen (Berlare), Kalken (Laarne), Wetteren (Wetteren), Schellebelle (Wichelen)",Oost-Vlaanderen,"Berlare, Laarne, Wetteren, Wichelen","Kalken, Overmere, Schellebelle, Uitbergen, Wetteren",False,False,Geheel,aanwezig,bewaard,,"afgesneden meanders, beken, bevloeiingsgrachten, bomenrijen, bossen, broekbossen, dijken, dorpen, grachten (infrastructuur), graslanden, hooilanden, kanalen (infrastructuur), kerken, knotbomen, opgaande bomen, rivierduinen, rivieren, sluizen, valleien, veenbodems, veenwinning, vijvers, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300138,Valleien van Dijle en Laan ten zuiden van Leuven,"Korbeek-dijle (Bertem), Huldenberg, Neerijse, Ottenburg, Sint-Agatha-Rode (Huldenberg), Heverlee (Leuven), Oud-Heverlee, Sint-Joris-Weert (Oud-Heverlee), Overijse (Overijse)",Vlaams-Brabant,"Bertem, Huldenberg, Leuven, Oud-Heverlee, Overijse","Heverlee, Huldenberg, Korbeek-dijle, Neerijse, Ottenburg, Oud-Heverlee, Overijse, Sint-Agatha-Rode, Sint-Joris-Weert",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, broekbossen, bunkers, coulissenlandschappen, dorpen, hooiweiden, kasteeldomeinen, lineaire verdedigingswerken, meanders, oeverwallen, populierenaanplanten, rivieren, valleien",,,,,,Actualisatie ankerplaats Valleien van Dijle en Laan ten Zuiden van Leuven,,Landschappelijk,Agentschap Onroerend Erfgoed
135197,Krekengebied van Kieldrecht en Meerdonk,"Kieldrecht, Verrebroek (Beveren), De Klinge, Meerdonk, Sint-Gillis-Waas (Sint-Gillis-Waas)",Oost-Vlaanderen,"Beveren, Sint-Gillis-Waas","De Klinge, Kieldrecht, Meerdonk, Sint-Gillis-Waas, Verrebroek",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dambordvormige ontginningspatronen, dijken, grachten (infrastructuur), kanalen (infrastructuur), kreken, open landschappen, polders, ruggen, veenwinning, wegen, wielen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135064,"Vlassenbroekse polder en polder van Kastel, Mariekerke en Sint-Amands","Mariekerke (Bornem), Baasrode, Grembergen (Dendermonde), Moerzeke (Hamme), Sint-Amands (Puurs-Sint-Amands)","Antwerpen, Oost-Vlaanderen","Bornem, Dendermonde, Hamme, Puurs-Sint-Amands","Baasrode, Grembergen, Mariekerke, Moerzeke, Sint-Amands",False,True,Geheel,aanwezig,bewaard,,"dijken, meanders, ontwateringsgrachten, polders, rietlanden, rivieren, schorren, struwelige ruigten, veerponten, vloeiweiden, weilanden, zandruggen",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135337,Valleien van Itterbeek en Eetsevelderbeek van Gruitrode tot Opitter,"Bree, Opitter (Bree), Gruitrode, Neerglabbeek (Oudsbergen)",Limburg,"Bree, Oudsbergen","Bree, Gruitrode, Neerglabbeek, Opitter",False,True,Geheel,aanwezig,bewaard,,"broekbossen, bronnen, commanderijen, dorpen, houtkanten, naaldbossen, oeverwallen, plaggenbodems, tektonische processen, valleien, veenbodems, vloeiweiden, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135404,Maleveld en kasteeldomein van Male,"Sint-Kruis (Brugge), Sijsele (Damme)",West-Vlaanderen,"Brugge, Damme","Sijsele, Sint-Kruis",True,True,Geheel,aanwezig,bewaard,,"akkerlanden, bossen, dekzandruggen, dreven, gehuchten, graslanden, kasteeldomeinen, regelmatige ontginningspatronen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135241,Kasteelsite Heusden-Gentbrugge,"Heusden (Destelbergen), Gentbrugge (Gent), Melle (Melle)",Oost-Vlaanderen,"Destelbergen, Gent, Melle","Gentbrugge, Heusden, Melle",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, dreven, duinzandruggen, kanalen (infrastructuur), kasteeldomeinen, rivieren, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135185,Bellebargiebos en Lembeekse bossen,"Eeklo (Eeklo), Lembeke (Kaprijke), Waarschoot (Lievegem)",Oost-Vlaanderen,"Eeklo, Evergem, Kaprijke, Lievegem","Eeklo, Lembeke, Waarschoot",False,False,Geheel,aanwezig,bewaard,,"beken, dekzandruggen, halfopen landschappen, houtkanten, kapelbomen, loofbossen, naaldbossen, regelmatige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135212,Scheldevallei tussen Welden en Gavere,"Asper, Dikkelvenne, Gavere (Gavere), Zingem (Kruisem), Heurne, Mater, Welden (Oudenaarde), Meilegem, Nederzwalm-Hermelgem (Zwalm)",Oost-Vlaanderen,"Gavere, Kruisem, Oudenaarde, Zwalm","Asper, Dikkelvenne, Gavere, Heurne, Mater, Meilegem, Nederzwalm-Hermelgem, Welden, Zingem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, donken, dreven, hoeven, kasteeldomeinen, leigrachten, meanders, oeverwallen, open landschappen, rivieren, valleien, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135088,"Bogaarden, Bellingen en Pepingen","Kester (Gooik), Beert, Bellingen, Bogaarden, Heikruis, Pepingen (Pepingen)",Vlaams-Brabant,"Gooik, Herne, Pepingen","Beert, Bellingen, Bogaarden, Heikruis, Kester, Pepingen",True,True,Geheel,aanwezig,bewaard,,"beken, bossen, bronnen, gehuchten, heuvels, hoeven, kerken, ruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300492,Dijlevallei tussen Wijgmaal en Haacht,"Haacht, Tildonk (Haacht), Keerbergen (Keerbergen), Wilsele (Leuven), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Haacht, Keerbergen, Leuven, Rotselaar, Tremelo","Haacht, Keerbergen, Rotselaar, Tildonk, Tremelo, Werchter, Wilsele",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, alluviale kommen, bossen, gesloten hoeven, grachten (verdedigingselementen), oeverwallen, paleomeanders, rivieren, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300246,Vijvergebied tussen Laambeek en Slangebeek,"Kuringen, Stokrooie (Hasselt), Zolder (Heusden-Zolder), Zonhoven (Zonhoven)",Limburg,"Hasselt, Heusden-Zolder, Zonhoven","Kuringen, Stokrooie, Zolder, Zonhoven",True,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, bronnen, heiden, kasteeldomeinen, moerassen, naaldbossen, restheuvels, schansen, veenwinning, vijvers, viskweekvijvers, zandruggen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
300397,Gehucht Korsele en omgeving,Sint-Maria-Horebeke (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, begraafplaatsen, kerken, rijnederzettingen, ruggen, verharde wegen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Gehucht Korsele en omgeving",,Landschappelijk,Agentschap Onroerend Erfgoed
300880,Paraboolduinen met eikenhakhout en konijnenwarande in het stuifzandcomplex op de heuvelrug tussen Lichtaart en Kasterlee,Goorseweg (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, heiden, jachtbossen, paraboolduinen, stuifduinen, zandruggen",,,Quercus,"finaalpaleolithicum, late middeleeuwen",,Inventarisatie Heuvelrug tussen Lichtaart en Kasterlee,,Landschappelijk,Agentschap Onroerend Erfgoed
135190,Grote Kreek en Pereboomsgat,"Moerbeke (Moerbeke), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Moerbeke, Wachtebeke","Moerbeke, Wachtebeke",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dekzandruggen, dijken, graslanden, grenspalen, kanalen (klein erfgoed), kreken, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen, rietlanden, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135191,Heidebos,"Moerbeke (Moerbeke), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Moerbeke, Wachtebeke","Moerbeke, Wachtebeke",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, dekzandruggen, dreven, forten, gemengde bossen, glacis, graslanden, heiden, kanalen (infrastructuur), loofbossen, naaldbossen, spoorwegbeddingen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135194,Wullebos - De Baggaart,"Moerbeke (Moerbeke), Stekene (Stekene)",Oost-Vlaanderen,"Moerbeke, Stekene","Moerbeke, Stekene",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, dekzandruggen, dijken, kanalen (infrastructuur), naaldbossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135348,"Oud bos, kastelen en parken van Nieuwenhoven, Nonnemielen, Spinveld,  Terkelen, Nieuwerkerken en Kortenbos","Nieuwerkerken, Wijer (Nieuwerkerken), Sint-Truiden, Zepperen (Sint-Truiden)",Limburg,"Nieuwerkerken, Sint-Truiden","Nieuwerkerken, Sint-Truiden, Wijer, Zepperen",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, bossen, holle wegen, houtwallen, kasteeldomeinen, middelhoutpercelen, oudbosvegetaties, oude bossen, parken, ruggen, vijvers",,,Carpinus betulus,"17de eeuw, 19de eeuw, middeleeuwen",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Landschappelijk,Agentschap Onroerend Erfgoed
135236,"Betsbergebos, Gootbos en Ter Hulst","Landskouter, Moortsele, Oosterzele, Scheldewindeke (Oosterzele)",Oost-Vlaanderen,Oosterzele,"Landskouter, Moortsele, Oosterzele, Scheldewindeke",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bronnen, dekzandruggen, distilleerderijen, open landschappen, steengroeven, walgrachten, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135211,Scheldevallei Heurne,"Heurne, Oudenaarde, Welden (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,"Heurne, Oudenaarde, Welden",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, bomenrijen, graslanden, hoeven, knotbomen, kwelzones, oeverwallen, ontwateringsgrachten, spoorwegbeddingen, valleien, valleiranden, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300279,Krekengebied Sint-Margriete en Sint-Jan-in-Eremo,"Sint-Jan-in-Eremo, Sint-Margriete, Waterland-Oudeman (Sint-Laureins)",Oost-Vlaanderen,Sint-Laureins,"Sint-Jan-in-Eremo, Sint-Margriete, Waterland-Oudeman",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dijken, grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kreken, ontwateringsgrachten, open landschappen, polders, rietlanden, wielen, zandruggen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
301287,Leiemeersen,Sint-Martens-Latem (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,True,Geheel,aanwezig,bewaard,,"alluviale kommen, donken, duinen, graslanden, oeverwallen",,,,pleistoceen,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
308860,Blaasberg,"Barbarastraat, Honsdonkstraat, Pater Damiaanstraat (Tremelo)",Vlaams-Brabant,Tremelo,Tremelo,False,True,Element,aanwezig,bewaard,,"bossen, oeverwallen, paleomeanders, valleien",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
