﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40720,'t Hof van Lombeek,"Lindenstraat 4, 4A (Ternat)",Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40721,Aanhorigheid hoeve,Meersstraat 113 (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40695,Boerenburgerhuis,Assesteenweg 164 (Ternat),Vlaams-Brabant,Ternat,Ternat,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40732,Boerenhuis,Langestraat (Ternat),Vlaams-Brabant,Ternat,Wambeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40702,Boerenwoning,Nattestraat 36 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40699,Burgerhuis,Dreef 21 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40698,Dorpswoning,Dreef 25-27 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40703,Dorpswoning,Poodtstraat 11 (Ternat),Vlaams-Brabant,Ternat,Ternat,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40728,Geboortehuis van Pol de Mont,Pol de Montstraat 11 (Ternat),Vlaams-Brabant,Ternat,Wambeek,True,True,Element,aanwezig,bewaard,,"gedenktekens, woonhuizen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40716,Gemeentehuis van Sint-Katherina-Lombeek,Kerkstraat 4 (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,True,False,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40700,Gesloten hoeve,Kruisstraat 4 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, brouwerijen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40705,Gesloten hoeve Wittehoeve,Terlindenstraat 114 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40697,Herenhuis,Dreef 20-22 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40727,Hoeve in L-vorm,Pol de Montstraat 2 (Ternat),Vlaams-Brabant,Ternat,Wambeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40730,Hoeve in U-vorm,Langestraat 59 (Ternat),Vlaams-Brabant,Ternat,Wambeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40708,Hoevetje,Heirbaan 17 (Ternat),Vlaams-Brabant,Ternat,Ternat,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40713,Hoevetje in U-vorm,Heidestraat 186 (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40719,Hoevetje in U-vorm,Kerkstraat (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40731,Hoevetje in U-vorm,Langestraat 85 (Ternat),Vlaams-Brabant,Ternat,Wambeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40733,Hoevetje in U-vorm,Loddershoekstraat 105 (Ternat),Vlaams-Brabant,Ternat,Wambeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40701,Hoevetje van 1803,Assesteenweg 87 (Ternat),Vlaams-Brabant,Ternat,Ternat,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40722,Hof ten Berge,Vianestraat 26 (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40693,Kasteel De Mot,Gemeentehuisstraat 21A (Ternat),Vlaams-Brabant,Ternat,Ternat,True,True,Element,aanwezig,bewaard,traditioneel,landhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40692,Kasteel Kruikenburg,Statiestraat 37a (Ternat),Vlaams-Brabant,Ternat,Ternat,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","toegangsbruggen, waterkastelen",,,,"16de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40710,Kasteel Terlinden,Baron Liebaertstraat 7 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, landhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40717,Langgestrekt hoevetje,Kerkstraat 35 (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40729,Langgestrekt hoevetje,Fossebaan 14 (Ternat),Vlaams-Brabant,Ternat,Wambeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40709,Langgestrekte hoeve,St. Jozefstraat 5 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40714,Langgestrekte hoeve,Kapelleveld 2-4 (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40724,Onze-Lieve-Vrouwekapel,Langestraat (Ternat),Vlaams-Brabant,Ternat,Wambeek,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40712,Parochiekerk Sint-Catharina,Kerkstraat (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,True,False,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40691,Parochiekerk Sint-Gertrudis,Kerkplein (Ternat),Vlaams-Brabant,Ternat,Ternat,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"15de eeuw, 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",Van Ysendyck Jules Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40723,Parochiekerk Sint-Remigius met ommuurd kerkhof,Pol de Montstraat (Ternat),Vlaams-Brabant,Ternat,Wambeek,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",Thibaut Jan Bernard (Ontwerper),Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40715,Pastorie Sint-Catharinaparochie,Kapelleveld 8 (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40725,Pastorie Sint-Remigiusparochie,Pol de Montstraat 5 (Ternat),Vlaams-Brabant,Ternat,Wambeek,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorieën",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40694,Station Ternat,Statiestraat (Ternat),Vlaams-Brabant,Ternat,Ternat,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40726,Steenbakkerij,Assesteenweg (Ternat),Vlaams-Brabant,Ternat,Wambeek,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40711,U-vormige hoeve,"Monnikstraat 4-5, 6, 6A (Ternat)",Vlaams-Brabant,Ternat,Ternat,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40706,Vierkantshoeve Hof te Vitseroel,Vitseroelstraat 66 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40696,Vierkantshoeve Hof ten Berge,Brusselstraat 21-33 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,"vierde kwart 17de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40704,Watermolen Steenvoordemolen,"Steenvoordestraat 47, 51 (Ternat)",Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40707,Watermolen van Opalfene,Heirbaan 40 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,watermolens,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40718,Woonhuis,Kerkstraat 36 (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
