﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
5336,Sint-Elisabethgasthuis,"Lange Gasthuisstraat 43-45, Leopoldstraat 26, 34 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","calvariebergen, collectietuinen, godshuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, pastorieën, sculpturen",,,,"15de eeuw, 19de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw","Appelmans Pieter (Ontwerper), Baets Engelbert (Ontwerper), Blydeleven Lambrecht (Ontwerper), de Waghemakere Herman (Ontwerper), Dujardin Edward (Ontwerper), Erkes Pierre (Ontwerper), Landuyt Octave (Ontwerper), Pluys Jean-François (Uitvoerder), Quellinus Artus II (Ontwerper), Serrure Louis Auguste (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Ghyseghem J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5436,Kruidtuin,Leopoldstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","collectietuinen, hekken, hovenierswoningen, oranjeries, schietstanden, serres, standbeelden",,,"Carpinus betulus, Cladrastis kentukea, Fagus sylvatica 'Quercoides', Ginkgo biloba, Juglans nigra, Magnolia tripetala, Parrotia persica","derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Cuyper Petrus Josephus (Ontwerper), Dens Pieter Jan August (Ontwerper), Dick E. (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Moens Werner (Ontwerper), Royers Gustave (Ontwerper), Truyman Ferdinand (Ontwerper), Voussure Floribert (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301362,Rivierenhof,Turnhoutsebaan (Antwerpen),Antwerpen,Antwerpen,"Borgerhout, Deurne",False,True,Geheel,aanwezig,bewaard,neoclassicisme,"arboreta, dreven, kanalen (infrastructuur), kastelen (woningen), openluchttheaters, parken, siertuinen, vijvers",,,,"na WO II, tweede helft 15de eeuw",,Inventarisatie ankerplaatsen Landschapsatlas 2001,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
78638,Domein Kasteel van Uitbergen,Moleneindestraat 27-31 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","arboreta, beelden, belvedères, bijgebouwen, boomgaarden, boothuizen, conciërgewoningen, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, individuele bomen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, serres, tuinbruggen",,,"Acer saccharum, Carya glabra, Carya ovata, Cryptomeria japonica, Fraxinus americana, Juglans cinerea, Juglans nigra, Maclura pomifera, Parrotia persica, Picea orientalis, Quercus cerris, Quercus palustris, Quercus robur, Sequoiadendron giganteum, Taxodium distichum, Tilia americana, Tilia tomentosa, Ulmus laevis","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Bosscher Joseph (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303560,Hoogstamboomgaard van het kasteel van Rullingen,Rullingen 1 (Borgloon),Limburg,Borgloon,Kuttekoven,False,False,Element,aanwezig,bewaard,,"fructuaria, hoogstamboomgaarden, veekeringshagen",landhuizen,,"Crataegus monogyna, Prunus avium, Prunus domestica, Pyrus communis",,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135005,Domein Ter Mik,"Brasschaat (Brasschaat), Schoten (Schoten)",Antwerpen,"Brasschaat, Schoten","Brasschaat, Schoten",False,True,Geheel,aanwezig,bewaard,,"arboreta, bossen, dreven, hoeven, kastelen (woningen), parken",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
12818,Hof ter Mick,Mikhof 9 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,True,Element,aanwezig,bewaard,neoclassicisme,"arboreta, gedenktekens, hekken, hekpijlers, landhuizen, private parken, sites met walgracht",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Claes Joseph (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Petersen Charles-Henri (Ontwerper), Vander Straeten Charles (Ontwerper)","Inventarisatie bouwkundig erfgoed Brasschaat, Inventarisatie historische liften",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131469,Verzamelboomgaard 'de Keizel',Hoog Keizel (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, fructuaria, hoogstamboomgaarden",,,"Crataegus, Juglans regia, Malus domestica, Prunus, Prunus persica, Pyrus",vanaf 1975,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135147,"Koekelarebos, Praatbos en kasteeldomein Ter Heyde","Vladslo (Diksmuide), Bovekerke, Koekelare (Koekelare)",West-Vlaanderen,"Diksmuide, Koekelare","Bovekerke, Koekelare, Vladslo",False,True,Geheel,aanwezig,bewaard,,"arboreta, bomenrijen, kastelen (woningen), loofbossen, militaire begraafplaatsen, naaldbossen, oorlogsgedenktekens, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135057,Het Hemelrijk,Essen (Essen),Antwerpen,Essen,Essen,False,False,Geheel,aanwezig,bewaard,,"arboreta, hoeven, kasteeldomeinen, quarantainestallen",,,,,Page Russell (Ontwerper),Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
120895,Provinciaal Domein Bokrijk,Bokrijklaan 2-10 (Genk),Limburg,"Genk, Hasselt, Zonhoven",Genk,True,True,Element,aanwezig,bewaard,,"arboreta, dreven, fruitmuren, individuele bomen, leibomen, musea, parken, solitaire bomen, vijvers",,,,vierde kwart 19de eeuw,Creten Jan Hubert (Ontwerper),"Inventarisatie bouwkundig erfgoed Genk, Inventarisatie tuinen en parken in Limburg. Deel 2., Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134555,Park van het Sint-Jozefinstituut,Hasseltweg 383 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"moestuinen, pineta, sterren","gebouwen voor secundair onderwijs, kloosters",,,voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300868,Plantentuin Michel Thiery,Berouw (Gent),Oost-Vlaanderen,Gent,Gent,False,True,Element,aanwezig,bewaard,,"collectietuinen, omheiningsmuren, opgaande bomen, solitaire bomen, vijvers",onderwijsgebouwen,,"Abies pinsapo, Catalpa bignonioides, Gleditsia triacanthos, Morus alba, Populus canadensis (x), Populus lasiocarpa, Prunus avium, Sorbus aria","interbellum, vanaf 1975",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134051,Park van het Kasteel van Bever,"Boechoutlaan 221, 221A (Grimbergen)",Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neoclassicisme,"arboreta, bijgebouwen, dreven, duifhuizen, hekken, hekpijlers, koetshuizen, koude bakken, landhuizen, omheiningsmuren, oranjeries, poorten (bijgebouwen), private parken, siertuinen, vijvers",,,"Alnus, Carpinus betulus, Fagus sylvatica, Fraxinus excelsior, Platanus orientalis ‘Digitata’, Populus canadensis (x)","derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134504,Domein Herkenrode,Vijverbos 6-8 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,False,False,Element,aanwezig,bewaard,,"arboreta, haha's, individuele bomen, motteheuvels, parkbossen, private parken, sierhagen, sterren, vijvers",,,"Carpinus betulus, Chamaecyparis obtusa, Chamaecyparis pisifera, Liquidambar styraciflua","derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, vanaf 1975",Wirtz Jacques (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Gemeente Haacht
47122,Domein Hof Le Paige,Nederrij 135 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"arboreta, hekken, hekpijlers, ijskelders, landhuizen, private parken, tuinpaviljoenen, vijvers",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw","Adriaensens Herman (Ontwerper), Van Bouchout J.B. (Ontwerper), Van Gorp Gert (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302735,Domein De Pierpont,"Pikkeleerstraat 14, Sint-Truidersteenweg (Herk-de-Stad)",Limburg,Herk-de-Stad,Herk-de-Stad,False,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, arboreta, dreven, hekpijlers, individuele bomen, koetshuizen, landhuizen, loofbossen, omheiningsmuren, opgaande bomen, parken, stallen, tuinbouwbedrijven, vijvers",,,"Abies cephalonica, Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Chamaecyparis pisifera, Crataegus monogyna, Cunninghamia lanceolata, Fagus grandifolia, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Larix kaempferi, Liquidambar styraciflua, Nyssa sylvatica, Picea abies, Populus canescens (x), Quercus cerris, Quercus palustris, Quercus velutina, Salix sepulcralis (x), Sequoia sempervirens, Taxodium ascendens, Taxodium distichum, Taxus baccata","eerste helft 19de eeuw, na WO II, voor WO I",,"Inventarisatie tuinen en parken in Limburg. Deel 1., Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134644,Park van het kasteel Vogelsanck,Kasteeldreef 1 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, individuele bomen, parkbossen, pineta, private parken, vijvers",,,"Catalpa speciosa, Cedrus, Chamaecyparis pisifera, Juglans nigra, Liquidambar styraciflua, Liriodendron tulipifera, Magnolia virginiana, Pinus nigra, Pinus sylvestris, Pseudolarix kaempferi, Quercus cerris, Quercus phellos, Thuja plicata","eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135261,"Heide, vennen en bovenloop van de Abeek","Helchteren, Houthalen (Houthalen-Helchteren), Meeuwen, Wijshagen (Oudsbergen)",Limburg,"Houthalen-Helchteren, Oudsbergen, Peer","Helchteren, Houthalen, Meeuwen, Wijshagen",True,False,Geheel,aanwezig,bewaard,,"arboreta, broekbossen, duinpannen, gefixeerde duinen, heiden, militaire domeinen, open landschappen, private parken, randwalduinen, schansen, straatnederzettingen, valleien, vennen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
134116,Kasteeldomein van Wilder,Wildersedreef 65 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,classicisme,"arboreta, bomenrijen, broderieparterres, conciërgewoningen, dreven, golfbanen, ijskelders, individuele bomen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, private parken, rotstuinen, serres, tuinbruggen, wagenhuizen",,,"Acer platanoides, Aesculus carnea (x), Carya cordiformis, Cladrastis, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Populus canadensis (x), Tilia europaea (x)","derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, voor WO I, WO I",Flanneau Octave (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131519,Bosarboretum Koekelare,"Bovekerkestraat, Carrestraat, Litterveldstraat, Provinciebaan (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"arboreta, hooghoutpercelen",gemengde bossen,,Pinus nigra subsp. laricio,"na WO II, WO II",,"Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135094,"Zoniënwoud N.O., Kapucijnenbos, Bos van Marnix en Arboretum van Tervuren","Kraainem (Kraainem), Overijse (Overijse), Duisburg, Tervuren (Tervuren)",Vlaams-Brabant,"Kraainem, Overijse, Tervuren","Duisburg, Kraainem, Overijse, Tervuren",False,True,Geheel,aanwezig,bewaard,,"arboreta, bossen, bronnen, dreven, holle wegen, kasteeldomeinen, kathedraalbossen, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
134777,Park van het Kasteel Groenenberg,"Groenenberg 25 (Lennik), Konijnestraat 170-172 (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw","Sint-Martens-Lennik, Vlezenbeek",True,False,Element,aanwezig,bewaard,,"arboreta, boswachterswoningen, koetshuizen, landhuizen, paardenstallen, parkbossen, personeelswoningen, private parken, vijvers",,,"Acer platanoides 'Schwedleri', Acer rubrum, Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Juglans nigra, Platanus hispanica (x), Quercus robur, Quercus rubra, Sequoiadendron giganteum, Tilia platyphyllos 'Laciniata', Ulmus glabra ‘Exoniensis’","interbellum, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Galoppin Emile Edmond (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134745,Park van het Kasteel van Gaasbeek met omgeving,Kasteelstraat 40 (Lennik),Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw",Gaasbeek,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel","arsenalen, bedevaartkapellen, bronnen, burchten, collectietuinen, donjons, dreven, fonteinen, grachten (verdedigingselementen), jachtbossen, omheiningsmuren, ommuurde moestuinen, parken, poorten (bijgebouwen), siertuinen, sterren, triomfbogen, tuin- en parkelementen, tuinpaviljoenen, tuintrappen, vijvers, waterputten, wijngaarden",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42252,Stedelijke kruidtuin,Kapucijnenvoer 30 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"collectietuinen, hekken, hekpijlers, oranjeries, poorten (bijgebouwen), serres",,,,19de eeuw,"Frische Eugène (Ontwerper), Rosseels Guillaume (Ontwerper), Vandendael Robert (Ontwerper), Vander Straeten Charles (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
34499,Kasteeldomein van Beervelde,"Beervelde-Dorp 71-77, Toverstraat 3-5 (Lochristi)",Oost-Vlaanderen,Lochristi,Beervelde,True,True,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel, vakwerkbouw","arboreta, conciërgewoningen, dreven, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, personeelswoningen, private parken, serres, stallen, tuinbruggen, tuinpaviljoenen, vijvers",,,,derde kwart 19de eeuw,"Agie de Selsaeten Pierre (Ontwerper), Bureau Théophile (Ontwerper), De Keyser Raoul (Ontwerper), Elias Etienne (Ontwerper), Fuchs Louis (Ontwerper), Lucassen Reinier (Ontwerper), Raveel Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,Historische tuinen en parken,Bouwkundig,Agentschap Onroerend Erfgoed
134055,Kasteeldomein Drie Torens,Drietorenstraat 41 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","arboreta, berceaus, boerenwoningen, dreven, fruitmuren, grachten (infrastructuur), ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, moestuinen, omheiningsmuren, parterretuinen, piramides (tuinpaviljoenen), private parken, serres, siertuinen, tuinvazen, vijvers, wagenhuizen, walgrachten",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur","17de eeuw, 18de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303077,Pinetum Ickx,Gellenberg 7 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,False,False,Element,aanwezig,bewaard,,"collectietuinen, pineta",,,,tweede helft 20ste eeuw,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
3861,Commanderij Pitzemburg en tuin,Bruul 131-133 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, classicisme","collectietuinen, commanderijen, sculpturen, stallen",,,,"tweede kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Faydherbe Lucas (Ontwerper), Tuerlinckx Jozef (Ontwerper), van Perck Hendrik (Ontwerper), Wijnants Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
134059,Domein van de Plantentuin van Meise,"Nieuwelaan (Meise), J.Van Gijsellaan, Kruidtuinlaan 2 (Wemmel)",Vlaams-Brabant,"Meise, Wemmel","Meise, Wemmel",True,True,Element,aanwezig,bewaard,,"aardappelkelders, administratiegebouwen, arboreta, beelden, belvedères, bibliotheken, donjons, dreven, fruitmuren, grotten, hekken, hekpijlers, hoeven, ijskelders, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, tempels (tuinpaviljoenen), tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, tweede helft 20ste eeuw","Balat Alphonse (Ontwerper), Capronnier Albert Désiré Charles (Ontwerper), Cole M. (Ontwerper), Suys Tilman François (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135095,Dorpskom Tervuren en Warandepark,Warande (Tervuren),Vlaams-Brabant,"Tervuren, Wezembeek-Oppem","Duisburg, Tervuren, Vossem, Wezembeek-Oppem",True,True,Geheel,aanwezig,bewaard,,"arboreta, bronnen, dreven, jachtbossen, kasteeldomeinen, musea, omheiningsmuren, parken, sterren, tramstations, vijvers",,,,,"Girault Charles (Ontwerper), Lainé Elie (Ontwerper)",Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
134224,Hortus Thenensis,Dr. J. Geensstraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, collectietuinen, hekken, herenhuizen, individuele bomen, koetshuizen, oranjeries, serres, siertuinen, vijvers, zwembaden",,,"Acer negundo var. Violaceum', Acer opalus, Acer saccharum, Betula ermanii, Betula maximowicziana, Carya cordiformis, Carya laciniosa, Carya ovata, Catalpa bignonioides, Fagus grandifolia, Fraxinus excelsior 'Diversifolia', Ginkgo biloba, Juglans nigra, Liriodendron tulipifera, Quercus alba, Quercus faginea, Quercus macranthera, Quercus macrocarpa, Torreya californica, Tsuga sieboldii","eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Van den Bossche Léon (Opdrachtgever),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
85128,Provinciaal domein Den Blakken met villa Den Blakken,Wegvoeringstraat 308 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,cottagestijl,"collectietuinen, hakhoutstoven, heiden, hekpijlers, omheiningsmuren, stuifduinen, villa's (bouwkundig erfgoed)",,,,"interbellum, vanaf 1975","Kennivé Adolf Emmanuel (Uitvoerder), Staatje Adolphe (Ontwerper), Vidts Wim (Ontwerper)","Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Wetteren",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134152,Park van het Kasteel Mariadal,"Hector Henneaulaan, Kouterweg, Maria Dallaan, Parklaan (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,neotraditioneel,"hoeven, individuele bomen, landhuizen, pineta, private parken, publieke parken, vijvers",,,"Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus americana, Pinus nigra subsp. nigra, Platanus hispanica (x), Tilia tomentosa 'Pendula'","eerste kwart 21ste eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Wauters Alain (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
