﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
29239,"Sint-Basiliuskapel en basiliek van het Heilig Bloed, en Criminele Griffie",Burg 13-14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","basilieken, bedevaartkerken, conciërgewoningen, gerechtsgebouwen, kapellen (gebouwen en structuren), musea, sculpturen",,,,"12de eeuw, 14de eeuw, 19de eeuw, eerste helft 16de eeuw, interbellum, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Brangwyn William Curtis (Ontwerper), Calloigne Jan-Robert (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coomans Jules (Ontwerper), Coppejans Frans-Jozef (Ontwerper), De Cramer René (Ontwerper), De Wispelaere A. (Ontwerper), De Wulf Charles (Ontwerper), Delacenserie Louis (Ontwerper), Dobbelaere Henri (Ontwerper), King Thomas Harper (Ontwerper), Pavot Louis (Ontwerper), Pluys Jean-François (Ontwerper), Rudd Jean Brunon (Ontwerper), Suys Tilman François (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
21952,Basiliek Onze-Lieve-Vrouw Virga Jesse,Kapelstraat 14A (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"barok, classicisme","basilieken, bedevaartkapellen, bedevaartkerken, Mariabeelden",,,,"14de eeuw, na WO II, tweede kwart 18de eeuw","Delvaux Laurent (Ontwerper), Quellinus Artus II (Ontwerper), Verstraeten Daniel (Ontwerper), Vreven Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Hasselt,Wederopbouwarchitectuur na de Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24071,Bedevaartskerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,Plaats (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,True,Element,aanwezig,bewaard,neogotiek,"basilieken, bedevaartkerken, omheiningsmuren, ommegangen",,,,"interbellum, na WO II, tweede helft 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Delafontaine Gustaaf (Ontwerper), Dobbelaere Jules (Uitvoerder), King Thomas Harper (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Pugin Edward Welby (Ontwerper), Van Assche Auguste (Ontwerper), Verhaegen Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Moorslede,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
28723,Sint-Hermesbasiliek,Kaatsspelplein (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,"gotiek, romaans","basilieken, kapittelkerken, parochiekerken",,,,"derde kwart 18de eeuw, eerste helft 12de eeuw, eerste helft 17de eeuw, eerste helft 19de eeuw, eerste kwart 13de eeuw, eerste kwart 16de eeuw, tweede helft 11de eeuw, tweede helft 15de eeuw, tweede helft 19de eeuw, tweede kwart 15de eeuw","Allaert Luc (Ontwerper), Baeyens Ephrem (Ontwerper), Blassart J. (Ontwerper), Bressers architectenbureau  (Ontwerper), Bruneel Frédéric Auguste (Ontwerper), Cloquet Marc (Ontwerper), De Noyette Modeste (Ontwerper), Delmotte Jacobus (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Laudron J.P. (Ontwerper), Marlier François (Ontwerper), Missu F.E. (Ontwerper), Roelandt Louis (Ontwerper), Royers Jean Baptiste (Ontwerper), Serrure Edmond (senior) (Ontwerper), van der Eycken Jan (Ontwerper), Velleman Petrus Dominicus (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
42731,Basiliek Onze-Lieve-Vrouw,Albertusplein (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,True,Element,aanwezig,bewaard,"barok, neobarok","basilieken, bedevaartkerken, kloosters, ommegangen, pijlerkapellen",,,,"19de eeuw, eerste helft 17de eeuw",Cobergher Wenceslas (Ontwerper),Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
134523,Plantsoen en omgeving van de Basiliek Onze-Lieve-Vrouw,"Albertusplein, Isabellaplein (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","basilieken, bedevaartkerken, calvariebergen, gekandelaarde bomen, hekken, kapellen (gebouwen en structuren), kloosters, kruiswegen, ommegangen, opgaande bomen, struikenmassieven, tuinpaviljoenen",,,,"derde kwart 19de eeuw, eerste helft 17de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I","Cobergher Wenceslas (Ontwerper), Gebroeders Michiels (Ontwerper), Geerts Karel Hendrik (Ontwerper), Langerock Pierre (Ontwerper)",Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22998,Basiliek Onze-Lieve-Vrouw Hemelvaart,Basiliekstraat 1 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,barok,"basilieken, bedevaartkerken",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 17de eeuw",Ray Nicolaas (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
301296,Basiliek Onze-Lieve-Vrouw met omgeving,"Graanmarkt, Grote Markt, Kloosterstraat, Koppelkist, Maastrichterstraat, Onze-Lieve-Vrouwestraat, Stadhuisplein, Vlasmarkt, Vrijthof (Tongeren)",Limburg,Tongeren,Tongeren,False,True,Geheel,aanwezig,bewaard,"gotiek, neogotiek, romaans","basilicae, basilieken, begraafplaatsen, domus, kapellen (gebouwen en structuren), kerken, kloosters, stadsmuren, torens, wegen",,,,"middeleeuwen, nieuwe tijd, nieuwste tijd, Romeinse tijd",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
37186,Onze-Lieve-Vrouwebasiliek en kloostergang,Museumkwartier 2 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","basilieken, kapittelkerken, kloosters, parochiekerken",,,,"12de eeuw, derde kwart 19de eeuw, eerste helft 15de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","De Curte Louis (Ontwerper), Dumont Joseph Jonas (Ontwerper), Fayn Etienne (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
