﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34912,Hoeve met losse bestanddelen en staakkapel,Heirstraat 97 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, staakkapellen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
81616,Molenaarswoning en Stampkotmolen,Kasterstraat 6 (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, staakkapellen, windmolens",,,,derde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Anzegem",,Bouwkundig,Agentschap Onroerend Erfgoed
81635,Goed te Corbie,Varentstraat 27 (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, boomkapellen, duivenverblijven, grachten (infrastructuur), hekken, hoeven, paardenstallen, poorten (bijgebouwen), schuren, soldatenbarakken, staakkapellen, stallen, wagenhuizen",,,,"13de eeuw, 18de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
207523,Kapel Onze-Lieve-Vrouw van de Vrede,Hellestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207528,Onze-Lieve-Vrouwekapel,Hogeschuurstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207529,Kapel Onze-Lieve-Vrouw van Lourdes,Hogeschuurstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207966,Onze-Lieve-Vrouwekapel,Pittemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
83846,Paalkapel met linde,Heikantstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen, staakkapellen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74072,Hoeve Hembroek,Hollebeekstraat 22 (Brakel),Oost-Vlaanderen,Brakel,Parike,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven, staakkapellen, stallen",,,,"eerste helft 18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
79972,Driehoekige staakkapel,Wulfsberge (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,niet bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78888,Staakkapelletje ter ere van Onze-Lieve-Vrouw van Mikhem,Koolkerkesteenweg (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78818,Staakkapelletje,Leestjesstraat (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
214280,Staakkapel,Polderstraat (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,vierde kwart 19de eeuw,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
48587,Staakkapel,Vijfbunderstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,niet bewaard,,staakkapellen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84369,Staakkapelletje,Puymoortelstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84843,Klooster van de zusters Heilige Vincentius a Paulo en museum Priester Edward Poppe,Molenstraat 7 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, godshuizen, kapellen (gebouwen en structuren), kloosters, Mariagrotten, musea, staakkapellen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
205290,Onze-Lieve-Vrouwkapel,Bavikhovedorp (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,niet aanwezig,bewaard,,staakkapellen,,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205041,Onze-Lieve-Vrouwkapel,Generaal Deprezstraat (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205072,Onze-Lieve-Vrouwkapel,Groendreef (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205099,Onze-Lieve-Vrouwkapel,Koningin Astridlaan (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,niet aanwezig,niet bewaard,,staakkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
79413,Lourdesgrot in het Rotsebos,Eug. de Grootelaan (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"bossen, Mariagrotten, ommegangen, staakkapellen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
210974,Kapel Onze-Lieve-Vrouw,Ganzestraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,niet aanwezig,niet bewaard,,staakkapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
47327,Hoeve Heemerf  Waaiberg,Waaiberg 1A (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, schuren, staakkapellen, stallen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
208612,Staakkapelletje ter ere van Onze-Lieve-Vrouw van Lourdes,Litterveldstraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
91008,Mariakapelletje  Doo-man,Ieperstraat (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91300,Hoeve,Oude Vladslostraat 1 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, staakkapellen, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
58191,Staakkapelletje met linde,"Drapstraat, Scheestraat (Laarne)",Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen, staakkapellen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305698,Wegkapelletje,Terbankstraat 1 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305721,Staakkapel ter ere van Onze-Lieve-Vrouw van Lourdes,Tweekleinewegenstraat (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
87627,Staakkapel,Braamstraat (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
52835,Mariakapel,Kapellekensdreef 56 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"kapelbomen, staakkapellen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
211937,Staakkapel,Posterijlaan (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
30900,Hoeve,Abeelseweg 105 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven, schuren, staakkapellen, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
75746,Sint-Isidoruskapel,Singelstraat (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,vierde kwart 19de eeuw,Daems Napoleon (Ontwerper),Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
58347,"Kerkhof, kapel en ommegang van Sint-Margareta",Kerkplein (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, kerkhofkapellen, kerkhoven, ommegangen, staakkapellen, waterputten",,,,"derde kwart 17de eeuw, interbellum, vierde kwart 19de eeuw",Nisol Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58263,Kapel voor Onze-Lieve-Vrouw,Middeldorpe (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
15282,Staakkapel ter ere van Maria omgeven door lindes,Colliestraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,"hekken, kapelbomen, kruispuntbomen, leibomen, staakkapellen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86983,Onze-Lieve-Vrouwekapel,Artemeersstraat (Tielt),West-Vlaanderen,Tielt,Aarsele,True,True,Element,aanwezig,bewaard,,staakkapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87009,Onze-Lieve-Vrouwekapelletje met knotlinde,Donsegemstraat (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"kapelbomen, knotbomen, staakkapellen, welkomstbomen",,,Tilia,WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86849,Kapelletje van aan de Boekboom,Groenestraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87144,Onze-Lieve-Vrouwkapel met geknotte es,Nagelstraat 26 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"kapelbomen, knotbomen, staakkapellen",,,Fraxinus excelsior,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt","Erfgoed Tweede Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87161,Kapel Haantjeshoek,Oosthoekstraat (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
207578,Onze-Lieve-Vrouwekapelletje,Platanendreef (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
89555,Staakkapel,Hulstersestraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89523,Witgekleurde staakkapel,Stampkotstraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
84128,Mariakapelletje aan staak,Rinkhout (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
84131,Mariakapelletje aan staak,Scheldestraat (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
57914,Wegkapelletje,Brugse Steenweg 39 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"Mariabeelden, staakkapellen",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58073,Herderskapel,Draaiboomstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58080,Wegkapel,Klinkestraat 13 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57972,Staakkapel,Westernieuwweg Noord (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"Mariabeelden, staakkapellen",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
