﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302085,Singelberg,"Broekstraat, Kasteelstraat, Polderdreef (Beveren)",Oost-Vlaanderen,Beveren,Beveren,False,True,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven",,,,eerste helft 12de eeuw,,"Integratie erfgoedobjecten, Project beschermingsdatabank 2013-2016, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
1908,Den Dulft,Kloosterstraat (Bornem),Antwerpen,Bornem,Bornem,True,True,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven, walgrachten",,,,11de eeuw,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
79655,Hoeve Schottenhof,Damse Steenweg 32 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, hoeven met losse bestanddelen, neerhoven, opperhoven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"eerste kwart 17de eeuw, na WO II",Van Oyen René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
308843,Ten Doele ,"Ten Doelestraat, Westkapellesteenweg (Damme)",West-Vlaanderen,Damme,Oostkerke,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, opperhoven, sites met walgracht",,aardewerk,,"late middeleeuwen, volle middeleeuwen",,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
78178,Kasteelhoeve,Oostendestraat 87 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,True,Element,aanwezig,bewaard,regionalisme,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, graslanden, hagen, hoeven met losse bestanddelen, hondenhokken, landhuizen, neerhoven, opperhoven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, toegangsbruggen",,,,"17de eeuw, interbellum","Acke Richard (Ontwerper), Monnoyer Léon & fils (Uitvoerder), Steels Hippolyte (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie wederopbouwhoeves",Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
308849,Godelievemotte,Abdijstraat 80 (Gistel),West-Vlaanderen,Gistel,Gistel,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven, sites met walgracht",,,,tweede helft 11de eeuw,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
79639, Hoge Mote,Zuidwallandstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven, sites met walgracht",,,,"eerste helft 14de eeuw, tweede helft 13de eeuw",,"Inventarisatie bouwkundig erfgoed Houthulst, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
140150,Hofberg ,Dreef (Hulshout),Antwerpen,Hulshout,Westmeerbeek,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, neerhoven, opperhoven",,,,middeleeuwen,,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
308855,Herenthage ,"Herenthagestraat, Meenseweg, Waterstraat (Ieper)",West-Vlaanderen,Ieper,Zillebeke,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven, sites met walgracht",,,,volle middeleeuwen,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
140145,Boutersemhof,Ooststatiestraat (Kontich),Antwerpen,Kontich,Kontich,False,False,Geheel,aanwezig,bewaard,,"kastelen (verdedigingswerken), motteheuvels, mottekastelen, neerhoven, opperhoven, sites met walgracht",,,,volle middeleeuwen,,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
91320, Vrouw Hille Wal,Steenstraat (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, neerhoven, opperhoven, sites met walgracht",,,,"12de eeuw, 13de eeuw",,"AZ-project: omzetten oude dossiers, Inventarisatie bouwkundig erfgoed Kortemark, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
301676,Hogen Andjoen ,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,True,True,Geheel,aanwezig,bewaard,,"mottekastelen, neerhoven, opperhoven, sites met walgracht",,,,tweede helft 11de eeuw,,"Inventarisatie bouwkundig erfgoed Kortemark, Project beschermingsdatabank 2013-2016, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
140143,De Oude Hofberg,Poederlee (Lille),Antwerpen,Lille,Poederlee,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, neerhoven, opperhoven, sites met walgracht",,,,"eerste helft 12de eeuw, tweede helft 11de eeuw",,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
308895,Calvarieberg ,"Houtenmolenwegel, Ruspoel, Torrekensstraat (Merelbeke)",Oost-Vlaanderen,Merelbeke,Munte,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven",,,,"11de eeuw, 12de eeuw",,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
308367,Ninove burcht ,"Leo Moeremansplaats, Meerbekeweg, Paul De Montplein (Ninove)",Oost-Vlaanderen,Ninove,Ninove,False,True,Geheel,aanwezig,bewaard,,"archeologische sporen en uitgravingen, burchten, grachten (verdedigingselementen), motteheuvels, mottekastelen, neerhoven, opperhoven, poorten (gebouwonderdelen)",,,,"late middeleeuwen, nieuwe tijd, tweede helft 11de eeuw",,"Ad hoc beschermingen 2022, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
87986,Kasteeldomein Nieuwburg,"Nieuwburgstraat 2, 6 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"classicisme, cottagestijl, gotiek","bomengroepen, bruggen, dreven, fruitmuren, ijskelders, kasteelhoeven, kettingpalen, landhuizen, neerhoven, omhaagde moestuinen, opperhoven, oranjeries, personeelswoningen, poorten (bijgebouwen), private parken, serres, solitaire bomen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, zonnewijzers",,,,"eerste kwart 16de eeuw, tweede helft 19de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw",Fuchs Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307857, Hof de Bruwaan,"Boterstraat, Industriepark ""De Bruwaan"" (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Bevere,False,False,Geheel,aanwezig,bewaard,,"mottekastelen, neerhoven, opperhoven, sites met walgracht",,,,"19de eeuw, late middeleeuwen, nieuwe tijd, volle middeleeuwen, voor WO I",,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
300382,Kasteelsite van Wezemaal,"Aarschotsesteenweg, Rigessel (Rotselaar)",Vlaams-Brabant,Rotselaar,Wezemaal,False,True,Geheel,aanwezig,bewaard,,"grachten (verdedigingselementen), kastelen (verdedigingswerken), neerhoven, opperhoven",,aardewerk,,"12de eeuw, 13de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
308865,Motte Bergenmeersen ,Nederkouter (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,False,Geheel,aanwezig,bewaard,,"mottekastelen, neerhoven, opperhoven, sites met walgracht",,"aardewerk, bot (dierlijk), zaden en vruchten",,"13de eeuw, tweede helft 12de eeuw",,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
57975,Hoeve Vijverhof,Westernieuwweg Zuid 14 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, neerhoven, opperhoven, schuren, sites met walgracht, stallen",,,,"16de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
308866,Motte van Roborst ,Machelgemstraat (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, opperhoven",,,,volle middeleeuwen,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
80854,Hoeve Ter Burcht,Beekstraat 36 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, neerhoven, opperhoven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"eerste kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
