﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42894,18de-eeuwse schouderboogdeur,Wolmarkt 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,bewaard,,deuren,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
307010,19de-eeuwse stadswoning,Gilainstraat 33 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42969,19de-eeuwse stadswoningen,Gilainstraat 31 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tienen",,Bouwkundig,Agentschap Onroerend Erfgoed
43013,Arduinen inrijpoort,Minderbroedersstraat 11 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,poorten (gebouwonderdelen),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42891,Barokke stadswoning,Veemarkt 39 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,barok,stadswoningen,,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
83777,Begijnenhuis,Groot Begijnhof 37 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,"17de eeuw, 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tienen",,Bouwkundig,Agentschap Onroerend Erfgoed
83782,Begijnenhuis,Groot Begijnhof 16 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
83783,Begijnenhuis,Groot Begijnhof 17 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
307023,Begijnenhuis,Groot Begijnhof 32 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
307024,Begijnenhuis,Groot Begijnhof 33 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
307025,Begijnenhuis,Groot Begijnhof 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,niet aanwezig,niet bewaard,,begijnenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
307026,Begijnenhuis,Groot Begijnhof 18 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,niet aanwezig,niet bewaard,,begijnenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
83778,Begijnenwoning,Groot Begijnhof 42 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
83779,Begijnenwoning,Groot Begijnhof 38 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
83780,Begijnenwoning,Groot Begijnhof 53 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
83781,Begijnenwoning,Groot Begijnhof 29 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,begijnenhuizen,,,,,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
121581,Begijnhof,"Berg van Leningstraat 10, Bostsestraat 60, Groot Begijnhof 1-42, 43-59, Potterijstraat 2 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,begijnhoven,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
83775,Begijnhofconvent met tuin en ruïne begijnhofkerk,Berg van Leningstraat 10 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"begijnhofkerken, conventen, individuele bomen, kloostertuinen",,,"Fagus sylvatica 'Atropunicea', Ginkgo biloba","13de eeuw, 16de eeuw, derde kwart 19de eeuw, eerste helft 14de eeuw, na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43070,Boerenburgerhuis,Baroniestraat 7 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,traditioneel,boerenburgerhuizen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43067,Boerenhuis,Goetsenhovenplein 7 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43085,Boerenhuis,"Processieweg 23, 29 (Tienen)",Vlaams-Brabant,Tienen,Hakendover,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
76389,Boerenhuis en klein bijgebouw,Sint-Jorisstraat 13 (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43080,Boerenhuis van 1789,Tiensebaan 116 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42869,Burgerhuis,Grote Markt 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42873,Burgerhuis,Hennemarkt 7 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42938,Burgerhuis,Bostsestraat 15 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42939,Burgerhuis,Bostsestraat 17 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42965,Burgerhuis,Dr. J. Geensstraat 21 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42977,Burgerhuis,Grote Bergstraat 4 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,"17de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43005,Burgerhuis,Leuvensestraat 32 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43028,Burgerhuis,Nieuwstraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43090,Burgerhuis,Sint-Truidensesteenweg 452-454 (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
307008,Burgerhuis,Veemarkt 9 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,niet aanwezig,niet bewaard,classicisme,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42906,Burgerhuis Ark van Noë,"Ark Van Noëstraat 1, 5 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, poorten (bijgebouwen)",,,,"16de eeuw, eerste kwart 17de eeuw",Stas Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42883,Burgerhuis in Lodewijk XVI-stijl,Veemarkt 26 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43025,Burgerhuis in Lodewijk XVI-stijl,"Nieuwstraat 27, Trapstraat 1 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42924,Burgerhuis met Lodewijk XVI-poort,Beauduinstraat 133-135 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42905,Burgerhuis met tuin,Aandorenstraat 37 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,"bijgebouwen, burgerhuizen, individuele bomen, siertuinen",,,Pontcirus trifoliata,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42923,Burgerhuis van 1628,Beauduinstraat 120 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42881,Burgerhuizen,"Veemarkt 10-11, 12 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43106,Cisterciënzerinnenabdij Maegdendael,Kloosterstraat 40 (Tienen),Vlaams-Brabant,Tienen,Oplinter,True,True,Element,aanwezig,bewaard,,"abdijen, hoeven, omheiningsmuren, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42871,Classicistisch burgerhuis,Hennemarkt 2-4 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42886,Classicistisch burgerhuis,Veemarkt 31 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42887,Classicistisch burgerhuis,Wolmarkt 23 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42925,Classicistisch herenhuis,Beauduinstraat 150 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42888,Classicistische stadswoning,Veemarkt 35 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42890,Classicistische stadswoning,Veemarkt 37 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42929,Deur,Beggaardenstraat 5 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42997,Deur,Kleine Bergstraat 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42930,Deuropening uit 18de eeuw,Croonestraat 7 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,"deuren, gebouwen en structuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43100,Dorpshuis,Leuvenselaan 759 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42904,Dorpswoning,Aandorenstraat 36 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42991,Dorpswoning,Hoegaardenstraat 86 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43093,Dorpswoning,Sint-Gillisplein 29 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43098,Dorpswoning,Leuvenselaan 550 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43111,Dorpswoning,Plassestraat (Tienen),Vlaams-Brabant,Tienen,Vissenaken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43099,Dwarsschuur en stal,Leuvenselaan (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,"schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43081,Gesloten hoeve,Tiensebaan 121 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43096,Gesloten hoeve,Keibergstraat 32-34 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43097,Gesloten hoeve,Spoorwegstraat 121 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43101,Gesloten hoeve,Tassinstraat 93 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43115,Gesloten hoeve,Begijnenstraat 1 (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43092,Gesloten hoeve Vroenhoeve,Sint-Gillisplein 43-44 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42853,Goed Van den Bossche,Dr. J. Geensstraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, herenhuizen, koetshuizen, oranjeries, parken, serres",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42864,Herenhuis,Grote Markt 14 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42865,Herenhuis,Grote Markt 15 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42872,Herenhuis,Hennemarkt 6-8 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42934,Herenhuis,Bostsestraat 1 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42947,Herenhuis,Bostsestraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,classicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42951,Herenhuis,Bostsestraat 61 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42955,Herenhuis,Broekstraat 1 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42988,Herenhuis,Hoegaardenstraat 23 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43001,Herenhuis,Leuvensestraat 12 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43004,Herenhuis,Leuvensestraat 28 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43010,Herenhuis,Leuvensestraat 95-97 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43036,Herenhuis,Oude Vestenstraat 6 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43038,Herenhuis,Peperstraat 4 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43042,Herenhuis,Peperstraat 15 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43046,Herenhuis,Peperstraat 23 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42861,Herenhuis De Tinnen Schotel,Grote Markt 3 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42860,Herenhuis Hotel de Bourgogne,Grote Markt 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42900,Herenhuis Van Ranst,Wolmarkt 15-17 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,"15de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42901,Herenhuis Van Ranst,Wolmarkt 19 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,barok,herenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42902,Herenhuis Van Ranst,Wolmarkt 21 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42918,Herenhuis en poortgebouw in Lodewijk XV-stijl,Beauduinstraat 100-102 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,rococo,"herenhuizen, koetshuizen, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42910,Herenhuis in Lodewijk XVI-stijl,Beauduinstraat 41 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43024,Herenhuis van 1707,Nieuwstraat 25 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42926,Herenhuis van 1800,Beauduinstraat 153 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,classicisme,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42868,Hoekhuis,Grote Markt 25 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed