﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135090,Zevenborren,"Alsemberg, Dworp (Beersel), Sint-Genesius-Rode (Sint-Genesius-Rode)",Vlaams-Brabant,"Beersel, Sint-Genesius-Rode","Alsemberg, Dworp, Sint-Genesius-Rode",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, graslanden, holle wegen, landhuizen, loofbossen, private parken, valleien, viskweekvijvers, watermolens",,,,late middeleeuwen,,"Evaluatie van het beschermde bestand 2020-2024, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
38886,Vormingscentrum Destelheide,Destelheidestraat 66 (Beersel),Vlaams-Brabant,"Beersel, Sint-Genesius-Rode",Dworp,True,False,Element,aanwezig,bewaard,brutalisme,onderwijsgebouwen,,,,na WO II,Felix Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38866,Kartonfabriek Ten Broeck en directeurswoning,Losseweg 101-107 (Beersel),Vlaams-Brabant,"Beersel, Sint-Genesius-Rode",Alsemberg,True,False,Element,aanwezig,bewaard,,"directeurswoningen, kartonfabrieken, watermolens",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
135091,Zoniënwoud tussen Hoeilaart en Sint-Genesius-Rode,"Hoeilaart (Hoeilaart), Overijse (Overijse), Sint-Genesius-Rode (Sint-Genesius-Rode)",Vlaams-Brabant,"Hoeilaart, Overijse, Sint-Genesius-Rode","Hoeilaart, Overijse, Sint-Genesius-Rode",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, bossen, bronnen, dreven, ijzerertswinning, kathedraalbossen, renbanen, vijvers",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135092,"Goede Lucht, Ter Kluizen en Waterloos Veld",Sint-Genesius-Rode (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, boswachterswoningen, heuvels, hoeven, kastelen (woningen)",,,,19de eeuw,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
213735,Woning naar ontwerp van J. Vancoppenolle en S. Gillès de Pélichy,Ahornlaan 29 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Gillès de Pélichy Samuel (Ontwerper), Van Coppenolle Jean (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213736,Dubbele villa's in eenvoudige cottage-stijl,Beekstraat 39-45 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Janssens Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213737,Katoenweverij met conciërgewoning,Beemd 41 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, weverijen",,,,interbellum,Wenmaekers Pol. (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213738,Dorpswoningen naar ontwerp van J. B. Heymans,Begoniastraat 18-20 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,Heymans J.B. (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213739,Villa Muller naar ontwerp van Marcel Spittael,Beukenlaan 17 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Spittael Marcel (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
40599,Hof te Kreftenbroek,Bevrijdingslaan 77 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
213741,Belle-Epoque Villa,"Boesdaallaan 11, 11A (Sint-Genesius-Rode)",Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,Corbiau Marc (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213740,Villa Green House,Boesdaallaan 3 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213742,Sint-Jozefskapel,Bosstraat (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213743,Pijlerkapel,Bosstraat (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213744,Klooster  Onze-Lieve-Vrouw van Gerechtigheid,Bosweidelaan 9 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,"kapellen (gebouwen en structuren), kloosters, Mariagrotten",,,,"interbellum, na WO II, vanaf 1975","Courtens Antoine (Ontwerper), Courtens Michel (Ontwerper), Crickx Frans (Ontwerper), Franchimont Jean (Ontwerper), Piron Ovide (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213745,Villa Colinet,Champellaan 27 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Blondel Jean-Pierre (Ontwerper), Filippone Odette (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213746,Woning Farr,Chrysantenlaan 5 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Samyn and Partners (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
215245,Processiekapel,Dorpsstraat (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,Van den Broeck Dries (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
215843,Woning Vander Gught,Dorpsstraat 18 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Albert Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
40595,Parochiekerk Sint-Genesius,Dorpsstraat 40 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,neoromaans,"Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I, WO II","Dewez Laurent-Benoît (Ontwerper), Spaak Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
300122,Gemeentehuis van Sint-Genesius-Rode,Dorpsstraat 46-48 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme",gemeentehuizen,,,,"interbellum, na WO II",Jacobs Henri Aimé (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
216722,"Dorpswoning, winkelhuis en café horend bij brouwerij De Dobbeleer","Dorpsstraat 5-7, 7a (Sint-Genesius-Rode)",Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen, winkels",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
40596,Kapel Van Hoylant,Dorpsstraat 74 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,"tweede kwart 19de eeuw, vanaf 1975",,"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
216723,Huis Van Rossum-Hanssens,Dorpsstraat 74 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Albert-Wouters Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213747,Architectenwoning Jacques Nisot,Dragonderstraat 101 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Nisot Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
215246,Wegkruis,Dreef (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
215844,Burgerhuis in art-decostijl,Dreef 10 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Albert Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
215845,Gekoppelde burgerhuizen,Dreef 20-22 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Mosselmans Alexandre (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
216721,Lijnwaadblekerij Popeleu-De Reymaeker,Dreef 24 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,"blekerijen, burgerhuizen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
216720,Woonhuis met wasserij,Dreef 27-31 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,"burgerhuizen, wasserijen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
216724,Burgerhuizen,Driesbosstraat 30-32 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
216726,Landelijk woonhuis in neotraditionele stijl,Driesbosstraat 60 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
133359,Houtkant met opgaande en knotbomen,"Eekhoornlaan, Ijsvogellaan, Toekomstlaan (Sint-Genesius-Rode)",Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,False,False,Element,aanwezig,bewaard,,"houtkanten, knotbomen, opgaande bomen",natuurlijke taluds,,"Carpinus betulus, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
215846,Café-restaurant In de goede lucht,Eigenbrakelse Steenweg 147 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,art deco,"cafés, restaurants",,,,interbellum,Albert Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
40598,Kasteeldomein van Revelingen,Eigenbrakelse Steenweg 149 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,eclecticisme,"landhuizen, omheiningsmuren",,,,19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
83789,Kasteelhoeve en aanhorigheden van het kasteel Revelingen,Eigenbrakelse Steenweg 149-153 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","boerenwoningen, kasteelhoeven, moestuinen, oranjeries, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Cluysenaar Jean-Pierre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
215847,Villa Dubuquoit,Eikenlaan 20 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Willekens J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213774,Cottage-villa,Eikenlaan 7 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213748,Gemeentelijke begraafplaats,Fonteinstraat (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,"Vastiau Ferdinand (Ontwerper), Vastiau Willem (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
215247,Kapel Onze-Lieve-Vrouw der Gelovige Zielen,Gehuchtstraat (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
40601,Hoeve Hof ten Gehuchte,Gehuchtstraat 119 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
215848,Burgerhuis,Gehuchtstraat 178 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213749,Parochiekerk Sint-Barbarakerk,Gehuchtstraat 186 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213750,Villa J.-M. Mommens,Ginstlaan 15 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Atelier d'Architecture et d'Urbanisme (Ontwerper), Baucher Lucien Jacques (Ontwerper), Draps Michel (Ontwerper), Libois Marc (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213751,Landhuis Féron,Goede Luchtlaan 18 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,art nouveau,landhuizen,,,,voor WO I,"Atelier 55 (Ontwerper), Horta Victor (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
216734,Architectenwoning Pierre Coulon,Goede Luchtlaan 8 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,"Coulon Pierre (Ontwerper), Noterman André (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213752,Woning Klenowicz,Goede Luchtlaan 99 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Brodzki Constantin (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
216727,Villa De Clercq,Golflaan 23 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Jamagne François (Ontwerper), Vanderelst Michel (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213753,Villa P. Vanderhoeft,Goudmerellaan 4 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Atelier d'Architecture et d'Urbanisme (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
216729,Villa Willeputte-Mertens,Goudmerellaan 5 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,"sculpturen, villa's (bouwkundig erfgoed)",,,,na WO II,Berdoux Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213754,Kruis van Graaf de Croix,Gravendreef (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,derde kwart 19de eeuw,Gebroeders Paternotte (Uitvoerder),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213755,Villa Fedorowicz,Groenspechtlaan 33 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Braibant Xavier A.G. (Ontwerper), de Vinck Dominique (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
216758,Elektriciteitscabine,Grote Hutsesteenweg (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
40602,Sint-Annahoeve,Grote Hutsesteenweg 112 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
40597,Sint-Annakapel,Grote Hutsesteenweg 114 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
216731,Sint-Annapaviljoen met dienstwoning,Grote Hutsesteenweg 121 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,eclecticisme,"wachterswoningen, waterwinningsgebouwen",,,,na WO II,De Groodt Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
215850,Woning Malengreau,Grote Hutsesteenweg 142 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,villa's (archeologisch erfgoed),,,,na WO II,Boelens Michel (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
216732,Villa Van Campenhout-Cerf,Grote Hutsesteenweg 154 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,neobarok,"hekken, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
40604,Villa J. Cordemans,Grote Hutsesteenweg 165 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Desmettre J.L. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
40603,Woning Henri Nisot,Grote Hutsesteenweg 170A (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,De Koninck Louis Herman (Ontwerper),"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
216730,Pastorie Sint-Barbaraparochie,Grote Hutsesteenweg 2 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
215852,Woning Relecom,Gustaaflaan 28 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Rulens Emile (Ontwerper), Van Gils Willy (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213757,Kapel Ten Broek,Hallesesteenweg (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
216735,Winkel- en werkhuis van meubelfabrikant Vastiau-De Gelas,Hallesesteenweg 131-133 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,art nouveau,"meubelfabrieken, werkplaatsen, winkels",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
213756,Café 't Brouwershuis,Hallesesteenweg 153 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed