﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303938,Arbeiderswoning,Marktstraat 20 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
303861,Begraafplaats Merchtem,Brusselsesteenweg 63 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, omheiningsmuren, oorlogsgedenktekens",,,,voor WO I,De Roy Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Merchtem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
40277,Boerenwoning,Terlinden 25 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40307,Boerenwoning,Broekweg 25 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40317,Boerenwoning,Mollemstraat 21 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
303852,Brouwerij De Block,"Nieuwbaan 92, Processiebaan (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
303915,Brouwerij Martinas,"Kattestraat 26, 38-44, 38A, Langensteenweg 4-6 (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"brouwerijen, conciërgewoningen, directeurswoningen, kantoorgebouwen",,,,"eerste helft 20ste eeuw, na WO II, vierde kwart 19de eeuw",De Vos Paul-Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
304007,Brouwerswoning As-Ale,Stoofstraat 19 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hekken, hekpijlers, siertuinen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
304018,Brouwerswoning en bedrijfsgebouwen brouwerij Belgor,"Brouwerijhof 13, Brussegemkerkstraat 15 (Merchtem)",Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40260,Burgerhuis,Langensteenweg 47 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40265,Burgerhuis,Markt 15 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40276,Burgerhuis,Stoofstraat 23 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40280,Burgerhuis,Varkensmarkt 9 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40302,Burgerhuis,Brussegemkerkstraat 21 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
303857,Burgerhuis,August De Boeckstraat 73 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,De Roy Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
303914,Burgerhuis,Kattestraat 19 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
303929,Burgerhuis,Langensteenweg 19 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, tuinpaviljoenen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
303930,Burgerhuis,Langensteenweg 45 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
303998,Burgerhuis,Reedijk 13 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,De Roy Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
304001,Burgerhuis,Stationsstraat 37 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,vanaf 1975,Berghman Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
304037,Burgerhuis met aanhorigheden,Lindestraat 30 (Merchtem),Vlaams-Brabant,Merchtem,Hamme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, burgerhuizen, koetshuizen, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
303918,Burgerhuis naar ontwerp van Jean De Roy,Koning Albertstraat 65 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,De Roy Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
304008,Burgerhuis naar ontwerp van Jean De Roy,Stoofstraat 24 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Roy Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
305376,Burgerhuis naar ontwerp van M. De Boeck,Koning Albertstraat 67 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,De Boeck Maurits (Ontwerper),Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40261,Burgerhuizen,Langensteenweg 49-51 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
76629,Domein Appelkot,Terspelt 25 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"hekken, kippenhokken, koetshuizen, landhuizen, siertuinen, sites met walgracht, tuinbruggen",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera","derde kwart 19de eeuw, WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303847,Dorpshoeve Kobekeshof,Holbeek 66 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40270,Dorpswoning,Nieuwstraat 4 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40309,Dorpswoning,Steenweg op Asse 116 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, werkplaatsen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
303875,Dorpswoning,Drielindenbaan 40 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, hekpijlers",,,,WO I,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
303913,Dorpswoning,Kattestraat 11 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
304009,Dorpswoning,Stoofstraat 30 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dorpswoningen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
303849,Elektriciteitscabine,Nieuwbaan (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,art deco,elektriciteitscabines,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
200047,Fordgarage,"Krekelendries 11, 11A, Vesten 53 (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,modernisme,"garagebedrijven, gedenktekens",,,,interbellum,Govaerts Léon Emmanuel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Merchtem, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
303999,Gekoppelde arbeiderswoningen,Reedijk 42-44 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, snoeivormen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40243,Gesloten hoeve,Gasthuisstraat 26 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40318,Gesloten hoeve Potaardehof,Strijdlandstraat 4 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
303879,Gesloten hoeve Prinsessenhof,Gasthuisstraat 51 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gemakhuisjes, hoeven, hondenhokken, omheiningsmuren, schuren, stallen, wagenhuizen",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40315,Gesloten hoeve Spanjaardshof,Olmestraat 17 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40300,Gesloten hoeve Torenhof,Brussegemkerkstraat 1-3 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,True,Element,aanwezig,bewaard,,"bakovens, bijgebouwen, boerenburgerhuizen, boerenwoningen, gesloten hoeven, gevelniskapellen, koetshuizen, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 19de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
304020,Heilig Hartbeeld,Brussegemplein (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,Vande Capelle Camille Ernest Marie-Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40297,Heilige Familiekapel,Kleistraat (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
303859,Herenhuis,Bogaerdstraat 3 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, herenhuizen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
303874,Hoeve,Dooren 49 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
303916,Hoeve,Kleistraat 21 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"vierde kwart 19de eeuw, WO II",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
303917,Hoeve,Koeweidestraat 15 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, WO II",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
304021,Hoeve 't Eeckhout met boomgaarden,Eeckhoutweg 1 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boomgaarden, hagen, hoogstamboomgaarden, langgestrekte hoeven, snoeivormen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40244,Hoeve 't Hof Tiendeschuur,Gasthuisstraat 92 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,classicisme,"boerenburgerhuizen, hoeven, schuren, sites met walgracht",,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40298,Hoeve 't Molenhof,Romeinsebaan 30 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
304024,Hoeve Hof te Lovegem,Predikstoelstraat 2 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede kwart 17de eeuw,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40282,Hoeve Hof ten Berg,Weyenberg 5 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 18de eeuw, tweede helft 18de eeuw, WO II",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
76612,Hoeve Hof ter Eiken,Kasteelstraat 14 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40271,Hoeve Slagmolenhof,"Kalkovenlaan 15, Maurits Sacréstraat 58 (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, opgaande bomen, stallen",,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40310,Hoeve met losse bestanddelen,Kersgatstraat 46 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40323,Hoeve met losse bestanddelen,Osselstraat 91 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
304010,Hoeve met losse bestanddelen,"Breestraeten 51, 70 (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
304016,Hoeve met losse bestanddelen,Bollestraat 55 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, voor WO I, WO II",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
304034,Hoeve met losse bestanddelen,Osselstraat 3 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40326,Hoeven Hof Te Vijlst,"Vijlststraat 1-3, 1A (Merchtem)",Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40284,Hof ten Houte,Dries 77 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,,"donjons, dreven, sites met walgracht",,,,tweede helft 15de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40239,Huis De Motte of Den Bergh,Burchtlaan 41 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, motteheuvels, siertuinen",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303992,Johannes De Doperkapel,Meutersweg 55 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"gedenktekens, kapellen (klein erfgoed)",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
304023,Kapel Onze Lieve-Vrouw ten Nood,Linthoutstraat (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,na WO II,Stallaert G. (Ontwerper),Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
304459,Kapel Onze-Lieve-Vrouw ter Noodt,Steenweg op Asse (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
304015,Kapel Onze-Lieve-Vrouw van het Heilig Hart,Weyenberg (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
304985,Kilometerpaal,Reedijk (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,kilometerpalen,,,,,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
303867,Kruis met Christusbeeld,Gasthuisstraat (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,kruisen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40320,Landhuis Hof ter Logien,Poverstraat 11 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, hekken, hekpijlers, koetshuizen, landhuizen, poorten (bijgebouwen), stallen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw",Schadde Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40263,Langeveldmolen met molenaarswoning,Langevelde 1 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"tweede kwart 19de eeuw, WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40266,Lombardenhuis,Markt 17-21 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"bankgebouwen, gemeentehuizen",,,,"17de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
304002,Maalderij Meskens,Stationsstraat 123-125 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I, WO II",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40275,Moordkruis,Stoofstraat (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
304458,Moordkruis,Breestraeten (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed