﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
5436,Kruidtuin,Leopoldstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","collectietuinen, hekken, hovenierswoningen, oranjeries, schietstanden, serres, standbeelden",,,"Carpinus betulus, Cladrastis kentukea, Fagus sylvatica 'Quercoides', Ginkgo biloba, Juglans nigra, Magnolia tripetala, Parrotia persica","derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Cuyper Petrus Josephus (Ontwerper), Dens Pieter Jan August (Ontwerper), Dick E. (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Moens Werner (Ontwerper), Royers Gustave (Ontwerper), Truyman Ferdinand (Ontwerper), Voussure Floribert (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
533,Herenhuis Claes met tuin,Brugstraat 2 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,,"hekken, herenhuizen, tuinen",,,"Aesculus hippocastanum, Cladrastis, Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ginkgo biloba, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus ilex, Quercus robur, Taxus baccata","derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134481,Domein Remaks,"Bosmansstraat 15, 20-22 (Diest)",Vlaams-Brabant,Diest,Molenstede,True,False,Element,aanwezig,bewaard,neotraditioneel,"dreven, hoeven, individuele bomen, private parken, struikenmassieven, vijvers, villa's (bouwkundig erfgoed)",,,"Cladrastis, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Tortuosa', Magnolia thompsoniana (x), Quercus robur","19de eeuw, eerste kwart 17de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134627,Park Hage-Goetbloets,Billikstraat 4 (Hasselt),Limburg,Hasselt,Kuringen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, boomgaarden, grachten (infrastructuur), private parken, solitaire bomen",,,"Castanea sativa, Cladrastis, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Larix decidua, Pinus strobus, Quercus robur, Quercus robur 'Fastigiata', Quercus x rosacea, Tilia europaea (x), Tilia tomentosa",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303022,Domein van Tilt,Langeveld 93-95 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"berceaus, bomengroepen, boogbruggen, dreven, koetshuizen, landhuizen, poorten (bijgebouwen), private parken, serpentinevijvers, serres, watertorens",,,"Castanea sativa, Cladrastis, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Quercifolia', Fraxinus excelsior, Liriodendron tulipifera, Pinus parviflora, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus palustris, Quercus robur, Quercus robur 'Fastigiata', Salix rubens (x), Sequoiadendron giganteum, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa","18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Holsbeek
134116,Kasteeldomein van Wilder,Wildersedreef 65 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,classicisme,"arboreta, bomenrijen, broderieparterres, conciërgewoningen, dreven, golfbanen, ijskelders, individuele bomen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, private parken, rotstuinen, serres, tuinbruggen, wagenhuizen",,,"Acer platanoides, Aesculus carnea (x), Carya cordiformis, Cladrastis, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Populus canadensis (x), Tilia europaea (x)","derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, voor WO I, WO I",Flanneau Octave (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134217,Domein ten Langveld,Sint-Truidensesteenweg 366 (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,False,Element,aanwezig,bewaard,cottagestijl,"boomgaarden, koetshuizen, private parken, villa's (bouwkundig erfgoed)",,,"Cladrastis, Fraxinus excelsior 'Elegantissima', Juglans nigra, Pinus nigra subsp. nigra, Platanus hispanica (x), Sequoiadendron giganteum, Thuja orientalis, Tilia platyphyllos 'Laciniata'","interbellum, vierde kwart 19de eeuw",Geens Albert (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134141,Park van het Hoger Rijksinstituut voor Tuinbouw,de Bavaylei 116 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,aanwezig,bewaard,,"conciërgewoningen, gebouwen voor secundair onderwijs, schooltuinen, serres",,,"Acer campestre, Aesculus flava, Cladrastis, Platanus hispanica (x), Quercus macrocarpa","derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Fuchs Louis (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
