﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
71288,Amerikaanse houten woning,Berten Pilstraat 5A (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Wevelgem",Noodwoningen opgericht na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308500,Amerikaanse houten woning,Marktstraat 78 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,Aanvullingen inventaris oorlogserfgoed ,Noodwoningen opgericht na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217046,Amerikaanse militaire post,Zevekotestraat 38 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213572,Amerikaanse mitrailleurpost,Helleketelweg 15 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
300965,Baileybrug,Mostaertdijk (Knokke-Heist),West-Vlaanderen,"Damme, Knokke-Heist",Westkapelle,False,False,Element,aanwezig,bewaard,,bruggen,,,,20ste eeuw,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78474,Belgische betonnen opslagplaats ,Oude Zeedijk (Diksmuide),West-Vlaanderen,Diksmuide,Oudekapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
308482,Belgische commandobunker uit de Koude Oorlog,Lettingstraat 64 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,bunkers,,,,na WO II,,Aanvullingen inventaris oorlogserfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
78323,Belgische commandopost,Visserstraat 6 (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78475,Belgische commandopost Eieleed,Oude Zeedijk (Diksmuide),West-Vlaanderen,Diksmuide,Oudekapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78406,Belgische commandopost Ferme de la Borne 2600,Alveringemstraat (Diksmuide),West-Vlaanderen,Diksmuide,Nieuwkapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
79445,Belgische militaire begraafplaats Houthulst,Poelkapellestraat (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, solitaire bomen, steenslagwegen",,,,interbellum,"Blondeau (Ontwerper), Moreau (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78289,Belgische militaire begraafplaats Keiem,Keiemdorpstraat (Diksmuide),West-Vlaanderen,Diksmuide,Keiem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, militaire begraafplaatsen, opgaande bomen, steenslagwegen, struiken",,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78435,Belgische militaire post,Bien Acquisstraat (Diksmuide),West-Vlaanderen,Diksmuide,Oostkerke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
308414,Belgische militaire post,Zadelstraat 6 (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78460,Belgische militaire post Bien Acquis,Grote Beverdijkstraat (Diksmuide),West-Vlaanderen,Diksmuide,Oudekapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78462,Belgische militaire post Grognie,Grote Beverdijkstraat (Diksmuide),West-Vlaanderen,Diksmuide,Oudekapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78328,Belgische militaire post Grote IJzerbeek,Steendamstraat (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78312,Belgische militaire post I steunpunt Scheewege,Pervijzestraat (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78313,Belgische militaire post II steunpunt Scheewege,Pervijzestraat (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78314,Belgische militaire post III steunpunt Scheewege,Pervijzestraat (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78404,Belgische militaire post met inscripties,Alveringemstraat 13 (Diksmuide),West-Vlaanderen,Diksmuide,Nieuwkapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78325,Belgische mitrailleurpost,Vlastraat (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213441,Belgische mitrailleurpost,Kasteelweg (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213442,Belgische mitrailleurpost,Keiweg (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78441,Belgische mitrailleurpost Grote Beverdijkvaart,Lettenburgstraat (Diksmuide),West-Vlaanderen,Diksmuide,Oostkerke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78467,Belgische mitrailleurpost steunpunt Oudekapelle,Oudekapellestraat 16 (Diksmuide),West-Vlaanderen,Diksmuide,Oudekapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78473,Belgische versterkte militaire post,Oude Zeedijk (Diksmuide),West-Vlaanderen,Diksmuide,Oudekapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
301336,Betonnen constructie vliegveld Gontrode,Kapellendries (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79541,Betonnen fundering Duits kanon Predikboom,Steenstraat (Houthulst),West-Vlaanderen,Houthulst,Klerken,True,True,Element,aanwezig,bewaard,,verdedigingswerken,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213608,Betonnen militaire post station,Tulpenlaan (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213580,Britse betonnen schuilplaats 'Wimbledon','s Graventafelstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
215701,Britse brug over de Kemmelbeek,"Vierstraat (Heuvelland), Hallebaststraat (Ieper)",West-Vlaanderen,"Heuvelland, Ieper","Dikkebus, Kemmel",True,True,Element,aanwezig,bewaard,,bruggen,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Ad hoc-beschermingen 2017",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213378,Britse commandopost Kasteelpark,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
215706,Britse militaire post,Hospitaalstraat 28 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
217036,Britse militaire post 'Iron Bridge',Kalleputstraat (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
217039,Britse militaire post 'Lock 8',Bijlanderpad (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
308340,Britse militaire post Derry House ,Krommestraat 9 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213401,Britse militaire post Gordon Post Siding,Zuiderring (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213365,Britse militaire post I Lokerstraat,Lokerstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213364,Britse militaire post II Lokerstraat,Lokerstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
215698,Britse militaire post Swan Chateau,Pannenhuisstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
215696,Britse militaire posten dijk Ieperleekanaal,Westkaaipad (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
301312,Britse mitrailleurpost 'Wagram Farm',Reningestraat (Ieper),West-Vlaanderen,Ieper,Brielen,False,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
215707,Britse mitrailleurpost type Moir ,Hospitaalstraat 28 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213388,Britse observatiepost Hussar Farm,Kruiskalsijdestraat 7 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bunkers, observatieposten",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
304562,Bruggenhoofd Gent,"Astene (Deinze), Baaigem, Gavere, Semmerzake, Vurste (Gavere), Gontrode, Melle (Melle), Bottelare, Lemberge, Melsen, Munte, Schelderode (Merelbeke), Eke, Nazareth (Nazareth), Gijzenzele, Landskouter, Moortsele, Oosterzele, Scheldewindeke (Oosterzele), Wetteren (Wetteren)",Oost-Vlaanderen,"Deinze, Gavere, Melle, Merelbeke, Nazareth, Oosterzele, Wetteren","Astene, Baaigem, Bottelare, Eke, Gavere, Gijzenzele, Gontrode, Landskouter, Lemberge, Melle, Melsen, Moortsele, Munte, Nazareth, Oosterzele, Schelderode, Scheldewindeke, Semmerzake, Vurste, Wetteren",True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301322,Bunker tegen doorbraak 3 Alarmstelling,Monseigneur Koningsstraat (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302080,Chinese poort,Krombeekseweg 82 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,"interbellum, WO I",,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
201186,Cottage La Vigie,Verdedigingslaan 9 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,cottagestijl,"bunkers, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,"interbellum, WO I",Lejeune Gaston (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
24027,Dadizeele New British Cemetery,Beselarestraat (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,True,Element,aanwezig,bewaard,,"bunkers, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), struiken",,,,interbellum,Holden Charles (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Moorslede, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
307472,Domein Les Sophoras,Ellestraat 1 (Gistel),West-Vlaanderen,Gistel,Gistel,False,False,Element,aanwezig,bewaard,,"bomencirkels, bunkers, opgaande bomen, paardenstallen, serres, struiken, vijvers",private parken,,,"WO I, WO II",,"Aanvulling bouwkundig erfgoed , Aanvullingen inventaris oorlogserfgoed , Actualisatie inventaris bouwkundig erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
213424,Driedelige Duitse militaire post,Oostpoeselstraat 10 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78298,Duits manschappenverblijf II. Stellung,Walestraat 4 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78565,Duits militair postje I Praatbos,Houtlandstraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
308401,Duits militair postje II Praatbos,Houtlandstraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213379,Duits seinstation Ziegler,Slaaktestraat (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213657,Duits-Britse bunker Goumier Farm,Briekestraat 59 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed