﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
71027,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Barrierstraat 6 (Bree),Limburg,Bree,Gerdingen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"10de eeuw, 11de eeuw, 12de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw",Jaminé Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70786,Parochiekerk Sint-Martinus,Kerkstraat 10 (Bree),Limburg,Bree,Beek,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"12de eeuw, 15de eeuw, eerste helft 11de eeuw, tweede helft 10de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
29235,Sint-Donaaskerk,Burg (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kapittelkerken, kathedralen, kloosters",,,,"derde kwart 14de eeuw, eerste helft 12de eeuw, eerste kwart 15de eeuw, tweede helft 10de eeuw, tweede helft 12de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
36078,Parochiekerk Sint-Bavo,Baaigemstraat (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"10de eeuw, 11de eeuw, 14de eeuw, 15de eeuw, 16de eeuw, voor WO I","Bressers Adrien (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Ysabie Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Agentschap Onroerend Erfgoed
25393,Neogotisch burgerhuis met restant steen en stadsomwalling,Nederpolder 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, stadsomwallingen, stenen",,,,"13de eeuw, derde kwart 16de eeuw, tweede helft 10de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21668,Parochiekerk Sint-Trudo,Sint-Trudostraat 4 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 11de eeuw, tweede helft 10de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21825,Parochiekerk Onze-Lieve-Vrouw Geboorte,Heldenplein 1 (Ham),Limburg,Ham,Oostham,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"10de eeuw, 11de eeuw, 14de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw",Van Malleghem Noël Albert (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ham",,Bouwkundig,Agentschap Onroerend Erfgoed
777,Parochiekerk Sint-Stephanus,Dorpsstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,"classicisme, romaans",parochiekerken,,,,"10de eeuw, derde kwart 13de eeuw, derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200901,"Kerkhof en calvarieberg, site met motte",Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,True,Element,aanwezig,bewaard,neogotiek,"grafkapellen, houtkanten, kerkhoven, motteheuvels, omheiningsmuren, schermbeplantingen",,,,"10de eeuw, 9de eeuw, vierde kwart 19de eeuw","Roelandt Louis (Ontwerper), Van Assche Auguste (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27510,Parochiekerk Sint-Laurentius,Enameplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","calvariebergen, heiligenbeelden, kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,"12de eeuw, 17de eeuw, eerste helft 11de eeuw, tweede helft 10de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I","Van Acker & Partners (Ontwerper), van Driessche Roger (Ontwerper), Van Wassenhove Frans (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27746,Parochiekerk Sint-Vedastus,Oudstrijdersstraat 111 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","kerkhoven, parochiekerken",,,,"10de eeuw, 14de eeuw, 15de eeuw, 18de eeuw, interbellum","Sinia Oscar (Ontwerper), Valcke Henri (Ontwerper), Vossaert Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
9527,Parochiekerk Sint-Michiel met kerkhof,Marktplein (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,True,True,Element,aanwezig,bewaard,"classicisme, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"10de eeuw, 11de eeuw, 12de eeuw, vierde kwart 18de eeuw","Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
200347,"Romeinse toren, monasteriummuur",Vrijthof (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"kloosters, stadsmuren, stadstorens, stadswoningen",,,,"10de eeuw, 12de eeuw, Midden-Romeinse tijd",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
