﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11537,Griffin N.V.,Oostkaai 30 (Antwerpen),Antwerpen,Antwerpen,Merksem,False,False,Element,niet aanwezig,niet bewaard,,gieterijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
19974,Constructiewerkplaats Carels,"Dok-Noord 3-5, 6-7, 3A-D, 7A-D, 6A, 4B-F, Sassevaartstraat 42-46, 47-48, Sint-Salvatorstraat 18, 20B, 18A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"constructiewerkplaatsen, gasfabrieken, gieterijen, kantoorgebouwen, laboratoria, opslagplaatsen",,,,"interbellum, tweede helft 19de eeuw, voor WO I","Callard Guilliam (Ontwerper), Vaerwyck Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18442,Gieterij Heynderyckx,"Francisco Ferrerlaan 210, Lavendelstraat 66, 66A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,gieterijen,,,,"interbellum, voor WO I",Dierkens Ferdinand (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
30418,Fonderie de l'Yser,"Polenlaan 1-3, 7, 5A-C, Weverijstraat 7-9 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,gieterijen,,,,interbellum,"Le Marchand A.H. (Ontwerper), Ribaucourt G. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
28324,IJzergieterij en olieslagerij,Oudenaardebaan 22 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gieterijen, oliefabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
77616,Bedrijfsgebouw van de Gieterij VTR,"Emmanuellaan 2, Steenweg Buda 7, 18 (Machelen)",Vlaams-Brabant,Machelen,"Diegem, Machelen",True,False,Element,aanwezig,bewaard,,"gieterijen, metaalfabrieken, watertorens",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
28623,Fonderies de Renaix Arthur Lecomte,Gefusilleerdenlaan 29-31 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,gieterijen,,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
12125,Gieterij,Korte Veldstraat (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,gieterijen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
