﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301636,Aaneenschakeling van hoogstamboomgaarden en meidoornhagen,St.-Truidersteenweg (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300362,Afsluitingshaag van beuk,Heurnestraat 85 (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,afsluitingshagen,erven,,Fagus sylvatica,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300477,Afsluitingshaag van bruine beuk,Alfonsstraat 60 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,afsluitingshagen,erven,,Fagus sylvatica 'Atropunicea',,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300360,Afsluitingshaag van meidoorn,Brugstraat (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,afsluitingshagen,erven,,Crataegus monogyna,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300312,Afsluitingshagen van meidoorn,Heurnestraat (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,afsluitingshagen,"hoogstamboomgaarden, weilanden",,Crataegus monogyna,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300316,Afsluitingshagen van meidoorn rond kasteel te Widooie,Kasteelweg (Tongeren),Limburg,Tongeren,Widooie,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"agrarische landschappen, erven",,Crataegus monogyna,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300442,Bedijkte molenloop Sassenbroek,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,molenlopen,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
133394,Beeldbepalende plataan,Heurnestraat (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Platanus hispanica (x),,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133437,Beuk domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Fagus sylvatica,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300318,Bomenrijen van voornamelijk bruine beuk,"Terhove (Borgloon), Kasteelweg (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Widooie",False,False,Element,aanwezig,bewaard,,bomenrijen,parken,,Fagus sylvatica 'Atropunicea',,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300045,Boomgaard met veekeringshaag,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus monogyna,eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,"Fruitteelt in Haspengouw, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
303663,Cluster hoogstamboomgaarden,"Borgloon, Groot-Loon (Borgloon)",Limburg,Borgloon,"Borgloon, Groot-Loon",False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden",,,Prunus avium,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301840,Cluster van hoogstamboomgaarden,Heks (Heers),Limburg,Heers,Heks,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301844,Cluster van hoogstamboomgaarden,"Borgloon, Groot-Loon (Borgloon)",Limburg,Borgloon,"Borgloon, Groot-Loon",False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Acer campestre, Crataegus, Juglans regia, Malus domestica, Pyrus communis",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301923,Cluster van hoogstamboomgaarden,Heks (Heers),Limburg,Heers,Heks,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus avium",20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300310,Door dubbele bomenrij begeleide zichtas Heks,Heks (Heers),Limburg,Heers,Heks,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",,,Tilia,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300364,Dubbele bomenrij van Amerikaanse linde op Speelhof,Speelhof (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,bomenrijen,openbare pleinen,,Tilia americana,na WO II,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133436,Eik domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,Quercus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133396,Gekandelaarde winterlinde,Widooierlinde (Tongeren),Limburg,"Borgloon, Tongeren",Widooie,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, kruispuntbomen",,,Tilia cordata,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301724,Gemengde hoogstamboomgaard,Broekom (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,,20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301649,Gemengde hoogstamboomgaard met veekeringshaag,Neremstraat (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133451,Geriefhoutbosje,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,geriefhoutbossen,,,"Robinia pseudoacacia, Salix",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300706,Gietijzeren armpomp,Weg naar Heks (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,waterpompen,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
300381,Grens middeleeuwse enclave Grootloon,Groot-Loon (Borgloon),Limburg,Borgloon,Groot-Loon,False,False,Element,aanwezig,bewaard,,"perceelsgrenzen, wegen",,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
300383,Grotten van Henisdael,Vechmaal (Heers),Limburg,"Heers, Tongeren",Vechmaal,False,True,Element,aanwezig,bewaard,,"holle wegen, mergelwinning, steenwinning",,,,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
301114,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Fruitteelt in Haspengouw,Landschappelijk,Agentschap Onroerend Erfgoed
301810,Holle weg,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,holle wegen,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
301811,Holle weg,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,holle wegen,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
303680,Holle weg,Weg naar Heks (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,holle wegen,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
303702,Holle weg,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,holle wegen,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
301606,Hoogstamboomgaard,Alfonsstraat (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,Prunus avium,20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301684,Hoogstamboomgaard,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,"Fruitteelt in Haspengouw, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
301696,Hoogstamboomgaard,Heurnestraat (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen, waterputten",,,,eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301715,Hoogstamboomgaard,Heurnestraat 59 (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301718,Hoogstamboomgaard,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,,tweede helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301722,Hoogstamboomgaard,Grootloonstraat (Borgloon),Limburg,Borgloon,Groot-Loon,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Malus, Pyrus",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301685,Hoogstamboomgaard Rode Hoeve,Alfonsstraat 62 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Pyrus",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301818,Hoogstamboomgaard achter de Sint-Pieterskapel,Heurnestraat 85 (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305200,Hoogstamboomgaard met barrier,Hekslaan (Heers),Limburg,Heers,Heks,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden",,,,eerste helft 20ste eeuw,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Inventarisatie tuinen en parken in Limburg. Deel 3.",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300365,Hoogstamboomgaard met veekeringshaag,Haspengouwlaan 1 (Heers),Limburg,Heers,Horpmaal,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus avium",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300369,Hoogstamboomgaard met veekeringshaag,Vechmaallaan (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus monogyna,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301641,Hoogstamboomgaard met veekeringshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,tweede helft 19de eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301694,Hoogstamboomgaard met veekeringshaag,Kleinveldjestraat (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301723,Hoogstamboomgaard met veekeringshaag,Broekomstraat (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Malus domestica, Pyrus communis",20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301725,Hoogstamboomgaard met veekeringshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303856,Hoogstamboomgaard met veekeringshaag,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301802,Hoogstamboomgaard met veekeringshaag bij hoeve,Hekslaan 55 (Heers),Limburg,Heers,Heks,False,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301638,Hoogstamboomgaard op helling,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden",,,,tweede helft 19de eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,"Fruitteelt in Haspengouw, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
301856,Hoogstamboomgaarden,Tongersesteenweg (Borgloon),Limburg,Borgloon,Groot-Loon,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301842,Hoogstamboomgaarden bij kerk Grootloon,Grootloonstraat (Borgloon),Limburg,Borgloon,Groot-Loon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301693,Hoogstamboomgaarden en veekeringshagen bij Hoeve Henisdaal,Henisdael (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Prunus avium, Pyrus",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301607,Hoogstamboomgaarden met veekeringshagen bij het Manshovenhof,Manshoven (Borgloon),Limburg,"Borgloon, Heers","Borgloon, Heks",False,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,nieuwste tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301852,Hoogstamboomgaarden rond Servaeshoeve,Grootloonstraat 101 (Borgloon),Limburg,Borgloon,Groot-Loon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300044,Houtkant als erosiebestrijding op talud,Broekom (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,houtkanten,natuurlijke taluds,,"Fraxinus excelsior, Quercus, Ulmus",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133459,Houtkant met stoven van es,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten",holle wegen,,Fraxinus excelsior,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133433,Italiaanse populier,Haspengouwlaan (Heers),Limburg,Heers,Horpmaal,False,False,Element,aanwezig,bewaard,,"bakenbomen, opgaande bomen",weilanden,,Populus nigra 'Italica',,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301603,Jonge hoogstamboomgaard met veekeringshaag,"Grootloonstraat, Kleine Veldsteeg (Borgloon)",Limburg,Borgloon,Groot-Loon,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134282,Kasteelpark Terhove,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, dreven, erven, grachten (infrastructuur), hekken, hekpijlers, private parken, solitaire bomen, struikenmassieven, vijvers",,,"Carpinus betulus, Castanea sativa, Fagus sylvatica, Fraxinus excelsior, Quercus robur","eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw",,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301642,Kersenboomgaard,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus avium",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301648,Kersenboomgaard,Neremstraat (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden",,,Prunus avium,tweede helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301650,Kersenboomgaard,Hekslaan 150 (Heers),Limburg,Heers,Heks,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden",,,Prunus avium,tweede helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301817,Kersenboomgaard,Donkerstraat 28 (Heers),Limburg,Heers,Horpmaal,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus avium",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301819,Kersenboomgaard,Hekslaan (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,Prunus avium,na WO II,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303754,Kersenboomgaard,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,Prunus avium,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301829,Kersenboomgaard met veekeringshaag,Langstraat (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus avium",19de eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133415,Knotes in boomgaard,Heurnestraat 59 (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,knotbomen,hoogstamboomgaarden,,Fraxinus excelsior,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133395,Linde op motteheuvel,Speelhof (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,opgaande bomen,motteheuvels,,Tilia europaea (x),,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300361,Lindeboom als hoekboom,Heurnestraat (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,"hoekbomen, kruispuntbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133420,Lindeboom bij Sint-Pieterskapel Heurne,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,"gerechtsbomen, opgaande bomen",openbare pleinen,,Tilia cordata,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133467,Notelaar op erf,Sassenbroekstraat 6 (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301639,Notelaarboomgaard met afsluitingshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hoogstamboomgaarden",agrarische landschappen,,"Crataegus, Juglans regia",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed