﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34572,Boswachterswoning,Biesemveldstraat 81A (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,boswachterswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34606,Boswachtershuisje,Eendekooi 14 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, jachthuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34696,Boswachtershuis,Schoonberg 9 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
211264,Boswachterswoning,Urselseweg 144 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
81694,Sint-Arnolduspark,"Tiegemberg, Warandedreef 6-10 (Anzegem)",West-Vlaanderen,Anzegem,Tiegem,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, boswachterswoningen, bronnen, grotten, kloosters, parken, tuinbruggen, tuinpaviljoenen, vijvers, wegkruisen, zuivelfabrieken",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Delarue Remi (Ontwerper), Verbeke Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75413,De Nonnenhoeve,De Lusthoven 94 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, jachtopzienerswoningen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
10025,Kasteeldomein Gestelhof,Gestelhof 9 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok, traditioneel","boerenwoningen, boswachterswoningen, dreven, hekken, hekpijlers, kasteelhoeven, kastelen (woningen), landhuizen, omheiningsmuren, paardenstallen, parken, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, tuinbruggen, tuinvazen, wagenhuizen, walgrachten, waterpompen, zonnewijzers",,,,"eerste helft 20ste eeuw, tweede helft 16de eeuw, vierde kwart 19de eeuw","Cuypers A. (Ontwerper), Goeyvaerts Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlaar",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78635,Boswachtershuis met aanhorigheden,Moleneindestraat 26 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,neotraditioneel,"boswachterswoningen, gevelniskapellen, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
31745,Boswachterswoning,Oude Kassei 46 (Borgloon),Limburg,Borgloon,Bommershoven,True,True,Element,aanwezig,bewaard,neotraditioneel,boswachterswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
1911,Boswachterswoning,Kloosterstraat 192-194 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
73930,Boerenarbeiderswoning De Scheven Hoek,Hayestraat 7 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenarbeiderswoningen, boswachterswoningen, paardenstallen, schuren, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
101846,Domein Oude Gracht,"Hoogboomsteenweg  (Brasschaat), Hoogboomsteenweg , Oude Gracht  (Kapellen)",Antwerpen,"Brasschaat, Kapellen","Brasschaat, Kapellen",True,False,Element,aanwezig,bewaard,,"bijgebouwen, boothuizen, boswachterswoningen, bruggen, hekpijlers, hoeven met losse bestanddelen, kasteeldomeinen, personeelswoningen, tuinpaviljoenen",,,,"eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
74781,Boswachterswoning,De Watermolen 15-17 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, langgestrekte hoeven",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74847,Kasteeldomein Forreist,"Doornstraat 209-215, 290 (Brugge)",West-Vlaanderen,"Brugge, Jabbeke",Sint-Andries,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","beelden, bloemenparterres, boomgaarden, boswachterswoningen, dreven, graslanden, grotten, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, paden, private parken, solitaire bomen, walgrachten",,,"Acer pseudoplatanus, Ailanthus altissima, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Zlatia', Ginkgo biloba, Juglans nigra, Liquidambar styraciflua, Liriodendron tulipifera, Robinia pseudoacacia, Tilia platyphyllos","eerste kwart 19de eeuw, tweede helft 19de eeuw, voor WO I","Charels Louis Ernest (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74806,Toegangsdreef tot het kasteel Forreist en boswachterswoning,Doornstraat 290 (Brugge),West-Vlaanderen,"Brugge, Jabbeke",Sint-Andries,True,True,Element,aanwezig,bewaard,,"boswachterswoningen, dreven, hekpijlers, omhaagde moestuinen, opgaande bomen",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea'",vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
78985,Boswachterswoning van het domein Rijckevelde,Holleweg 1 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, dreven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
35500,Langgestrekt hoevetje,Molenkouterslag 13 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,"boswachterswoningen, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35328,Boswachterswoning,Warandestraat 17 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,boswachterswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
215063,Boswachtershoeve bij het Vijverbos,Katteknok 12 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"bakovens, boswachterswoningen, hoeven",,,,tweede helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
75548,Hoeve,Stenehei 64 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boswachterswoningen, herbergen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
78583,Kasteeldomein Hof Ter Heyde,Terheidedreef 1-7 (Diksmuide),West-Vlaanderen,"Diksmuide, Koekelare",Vladslo,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme, neogotiek","bakhuizen, boerenwoningen, boswachterswoningen, bunkers, burchten, donjons, dreven, gemakhuisjes, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, personeelswoningen, private parken, schuren, serres, solitaire bomen, stallen, wagenhuizen, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Platanus orientalis, Populus canadensis (x) 'Marilandica', Quercus palustris, Quercus robur, Quercus rubra, Quercus turneri 'Pseudoturneri' (x), Robinia pseudoacacia, Sequoiadendron giganteum","15de eeuw, derde kwart 14de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 14de eeuw, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33804,Boswachterswoning,Droogte 149 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
217004,Boswachterswoning,Bosstraat 80 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,,boswachterswoningen,,,,voor WO I,Marchand Achille (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
26440,Boswachterswoning,Boswachterstraat 30 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, hagen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
47008,Boswachtershuis,Stationlei 44 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,True,Element,aanwezig,bewaard,,boswachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
80070,Boswachterswoning van het kasteel Genenbroek,Catharinadal 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
2548,Boswachterswoning Ter Laken,Hofdreef 5 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,True,Element,aanwezig,bewaard,,boswachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
39765,Boswachterswoning,Diestsebaan 2A (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,,"boswachterswoningen, dreven, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
39792,Priorij van Groenendaal,"Duboislaan 1, Joannes Ruysbroeckweg 1 (Hoeilaart)",Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,classicisme,"boswachterswoningen, kloosterkerken, omheiningsmuren, priorijen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
302942,Proefstation Waters en Bossen,Duboislaan 14-16 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"boswachterswoningen, gebouwen voor handel en dienstverlening",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
46648,Boswachterswoning,Spekenstraat 3 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, jachthuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
80607,Villa,"Heerkensweg 2, 2A (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boswachterswoningen, hondenhokken, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, schuren, siertuinen, stallen, villa's (bouwkundig erfgoed), wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
210399,Boswachterswoning,Moerdijkstraat 169 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, conciërgewoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211228,Kasteeldomein Lantonnois van rode,Zedelgemsesteenweg 162-166 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, betreedbare kapellen (klein erfgoed), boogbruggen, boswachterswoningen, conciërgewoningen, diamantslijperijen, dreven, duiventorens, fruitmuren, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, parkbossen, private parken, schuren, serres, solitaire bomen, stallen, vijvers, wagenhuizen",,,"Acer platanoides, Fagus sylvatica 'Atropunicea'","interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30710,Herberg en boswachterswoning,Sint-Pieterstraat 24 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boswachterswoningen, herbergen, kastkapellen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30713,Boswachtershuis,Steentjemolenstraat 17 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
88742,Boswachterswoning,Flamincka Park 27 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, bruggen, dreven, hekken, hekpijlers",,,,"na WO II, vierde kwart 19de eeuw",Bouwonderneming Gebroeders Verhaeghe nv (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88796,Boswachterswoning De Vier-Eycken,Vloethemveldstraat 5 (Jabbeke),West-Vlaanderen,"Jabbeke, Zedelgem",Snellegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boswachterswoningen, hoeven, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13394,Boswachterswoning,Oude Gracht 11 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,cottagestijl,boswachterswoningen,,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
72229,Langgestrekte hoeve,Grootbroekstraat (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, langgestrekte hoeven, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
28392,Herberg Boswachtershuis,Fazantendreef 3 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, herbergen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28418,Kasteeldomein van Calmont,"Kalmontstraat 8-12, Knoktstraat 6 (Kluisbergen)",Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,"eclecticisme, empire","bijgebouwen, boswachterswoningen, dreven, duiventorens, fazantenrennen, grafheuvels, hagen, hekken, hekpijlers, hovenierswoningen, jachthuizen, kippenhokken, koetshuizen, landhuizen, Mariagrotten, moestuinen, omheiningsmuren, personeelswoningen, private parken, serres, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",Carpentier Eugène (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kluisbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Kluisbergen
208720,Boswachterswoning,Provinciebaan 56 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boomgaarden, boswachterswoningen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
43367,Boswachtershuisje bij kasteel de Mérode,Prinsendreef 99 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,True,False,Element,aanwezig,bewaard,rococo,boswachterswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
85510,Boswachterswoning,Oude Vorstseweg 44 (Laakdal),Antwerpen,Laakdal,Eindhout,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, herbergen, wachthuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
40678,Kasteel Groenenberg,"Groenenberg 25 (Lennik), Konijnestraat 172, 172A-B (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw","Vlezenbeek, Sint-Martens-Lennik",True,False,Element,aanwezig,bewaard,eclecticisme,"boswachterswoningen, duiventillen, kasteelhoeven, koetshuizen, landhuizen, moestuinen, paardenstallen, parken, personeelswoningen, priëlen, serres, vijvers",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Evrard Victor (Ontwerper), Galoppin Emile Edmond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
134777,Park van het Kasteel Groenenberg,"Groenenberg 25 (Lennik), Konijnestraat 170-172 (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw","Sint-Martens-Lennik, Vlezenbeek",True,False,Element,aanwezig,bewaard,,"arboreta, boswachterswoningen, koetshuizen, landhuizen, paardenstallen, parkbossen, personeelswoningen, private parken, vijvers",,,"Acer platanoides 'Schwedleri', Acer rubrum, Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Juglans nigra, Platanus hispanica (x), Quercus robur, Quercus rubra, Sequoiadendron giganteum, Tilia platyphyllos 'Laciniata', Ulmus glabra ‘Exoniensis’","interbellum, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Galoppin Emile Edmond (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42583,Boswachtershuis met wapensteen van 1727,Naamsesteenweg 581 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, gedenktekens",,,,"tweede kwart 18de eeuw, voor WO I",Vanderperre J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Heverlee, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
51727,Hoeve 't Kolonhof,Beverenstraat 78 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boswachterswoningen, duivenverblijven, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"18de eeuw, tweede kwart 19de eeuw, vanaf 1975, WO I",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10611,Domein Ravensteenhof,Ravenstijn 1 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, bakhuizen, beelden, betreedbare kapellen (klein erfgoed), bomengroepen, bomenrijen, boswachterswoningen, dreven, fruitbomen, fruitmuren, hekken, kasteeldomeinen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, private parken, vijvers, walgrachten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211266,Boswachterswoning,Bauwerwaan 58 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
135011,Grotenhoutbos - Gierlebos,"Gierle (Lille), Vosselaar (Vosselaar)",Antwerpen,"Lille, Vosselaar","Gierle, Vosselaar",False,True,Geheel,aanwezig,bewaard,,"autochtone vegetaties, boswachterswoningen, dreven, gesloten landschappen, graslanden, oudbosvegetaties, oude bossen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
212493,Boswachtershuis,Alsembergsesteenweg 124 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
13564,Huisje horend bij het kasteeldomein,Lierselei 137-139 (Malle),Antwerpen,Malle,Oostmalle,False,False,Element,niet aanwezig,bewaard,,boswachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
13562,Kasteeldomein de Renesse,"Lierselei 28-32, 84 (Malle)",Antwerpen,Malle,Oostmalle,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neotraditioneel","boswachterswoningen, ijskelders, koetshuizen, landhuizen, rentmeesterwoningen, sites met walgracht",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Lambrechts Hendrik (Ontwerper),"Inventarisatie bouwkundig erfgoed Malle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
1660,Kasteeldomein Planckendael,Leuvensesteenweg 582 (Mechelen),Antwerpen,Mechelen,Muizen,True,False,Element,aanwezig,bewaard,rococo,"boomgaarden, boswachterswoningen, bruggen, conciërgewoningen, dreven, hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, sculpturen, stallen, volières, walgrachten",,,,"18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie bouwkundig erfgoed Muizen",,Bouwkundig,Agentschap Onroerend Erfgoed
46895,Hoeve Groote Hoef,"Hazenpad 2, Hoevestraat 33 (Merksplas)",Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, boswachterswoningen, hoeven met losse bestanddelen, kleiputten, schuren, stallen, vijvers, wagenhuizen, waterputten",,,,derde kwart 17de eeuw,Bols Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
90005,Hoeve,Bosweg 33 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, hoeven, jachtopzienerswoningen, schuren",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52892,Kasteeldomein De Maat,De Maat 1-4 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, boswachterswoningen, ijskelders, vijvers",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
38578,Hoeve,Gaversepontweg 14 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"aardappelkelders, bakhuizen, boswachterswoningen, hoeven, schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed