﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39179,Aanhorigheid bij hoeve,Berghomstraat 13 (Gooik),Vlaams-Brabant,Gooik,Kester,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39148,Banbrouwerij De Oude Kam en omgeving,"Dorpsstraat 61, 65-67 (Gooik)",Vlaams-Brabant,Gooik,Gooik,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, brouwerijen, graslanden, hoeven, schuren",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39144,Boerenburgerhuis,"Monseigneur Abbeloosstraat 4, 4A-B (Gooik)",Vlaams-Brabant,Gooik,Gooik,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hekpijlers, hoeven, stallen, waterpompen",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39159,Boerenhuis,Strijlandstraat 51 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39160,Boerenhuis,Strijlandstraat 63 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39162,Boerenhuis,Strijlandstraat 77 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39206,Boerenhuis,Heerbaan 10 (Gooik),Vlaams-Brabant,Gooik,Oetingen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39213,Boerenhuis,Lenniksestraat 8 (Gooik),Vlaams-Brabant,Gooik,Oetingen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39172,Boerenhuis en dienstgebouw,Bettestraat 2 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
306992,Boerenwoning,Woestijnstraat 6 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39173,Burgerhuis Drie Egypten,Drie Egyptenbaan 17 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39149,Dienstgebouw,Dorpsstraat 75 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, brouwerijen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39195,Dorpswoning,Brusselstraat 6 (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39209,Dorpswoning,"Kerkplein 14-16, 16A-B (Gooik)",Vlaams-Brabant,Gooik,Oetingen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39205,Dwarsschuur,Blijkheerstraat 70 (Gooik),Vlaams-Brabant,Gooik,Oetingen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39174,Gebouw met vakwerk,Kroonstraat 2 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
83761,Gemeentehuis van Oetingen en pastorie Sint-Ursmarusparochie,Kerkplein 1-2 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, pastorieën",,,,,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39164,Gesloten hoeve,Terhagenstraat 7 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39168,Gesloten hoeve,Oplombeekstraat 23 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39178,Gesloten hoeve,Berghomstraat 23 (Gooik),Vlaams-Brabant,Gooik,Kester,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39190,Gesloten hoeve,Ninoofse Steenweg 232 (Gooik),Vlaams-Brabant,Gooik,Kester,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39194,Gesloten hoeve,Sint-Pietersplein 1 (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, hondenhokken, paardenstallen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39196,Gesloten hoeve,Winnepenninckxstraat 9 (Gooik),Vlaams-Brabant,Gooik,Leerbeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39197,Gesloten hoeve,Winnepenninckxstraat 11 (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39207,Gesloten hoeve,Heerbaan 18 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen",,,,"19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39210,Gesloten hoeve,Opperstebosstraat 51 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39211,Gesloten hoeve,Schavolliestraat 52 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39212,Gesloten hoeve,Schavolliestraat 96 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,False,Element,aanwezig,bewaard,,vierkantshoeven,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39214,Gesloten hoeve,Lenniksestraat 87-89 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
83759,Gesloten hoeve,Bettestraat 1 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39155,Gesloten hoeve ,Rozenbroekstraat 2 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39170,Heilige Kruiskapel,Woestijnstraat (Gooik),Vlaams-Brabant,Gooik,Gooik,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, hakhoutstoven, kapelhoven, knotbomen",,,Carpinus betulus,"15de eeuw, 16de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Gooik",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39145,Herberg In de Groene Poort,Dorpsstraat 31 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"herbergen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39158,Hoeve,Strijlandstraat 29 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39161,Hoeve,Strijlandstraat 75 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39175,Hoeve,Woestijnstraat 7 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39181,Hoeve,Goteringenstraat 8 (Gooik),Vlaams-Brabant,Gooik,Kester,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39182,Hoeve,Goteringenstraat 11 (Gooik),Vlaams-Brabant,Gooik,Kester,False,False,Element,niet aanwezig,niet bewaard,,gesloten hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39184,Hoeve,Goteringenstraat 43 (Gooik),Vlaams-Brabant,Gooik,Kester,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
83760,Hoeve,Bettestraat 10 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39146,Hoeve De Nieuwe Kam,"Dorpsstraat 32, 32A-D (Gooik)",Vlaams-Brabant,Gooik,Gooik,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, brouwerijen, hekken, hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39167,Hoeve Hof De Pauw,Oplombeekstraat 8 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, kasteelhoeven, molens, poorten (bijgebouwen), schuren",,,,"vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39177,Hoeve Hof de Bail,Berghomstraat 19 (Gooik),Vlaams-Brabant,Gooik,Kester,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39200,Hoeve Hof te Kwadebeek,Kwadebeekstraat 16 (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39201,Hoeve Hof te Nattebroek,Kwadebeekstraat 17 (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39202,Hoeve Hof te Putbeek,Putbeekstraat 7 (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39165,Hoeve Hof te Wijngaard,Wijngaardbosstraat 1 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39153,Hoeve Hof ten Berg,Lindestraat 36 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39157,Hoeve Hof ter Eiken,Strijlandstraat 3 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven, waterpompen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39191,Hoeve Hof ter Molleken,"Ter Mollekenstraat 8, 8B (Gooik)",Vlaams-Brabant,Gooik,Kester,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, bomenrijen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39152,Hoeve Schaliënhof,Kroonstraat 13 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39183,Hoeve Van Reepinghens Huizeke,Goteringenstraat 31 (Gooik),Vlaams-Brabant,Gooik,Kester,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hagen, langgestrekte hoeven, waterputten",,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39185,Hoeve van 1849,Zwaantje (Gooik),Vlaams-Brabant,Gooik,Kester,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39150,Hoevetje,Koekoekstraat 31 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39188,Hoevetje,Peremanstraat (Gooik),Vlaams-Brabant,Gooik,Kester,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
306993,Hoevetje,Woestijnstraat 4 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
302744,Hopast en café In den Uil,Woestijnstraat 9 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,True,Element,aanwezig,bewaard,,"asten, cafés, hondenmolens, waterputten",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39169,Kapel,Oude Geraardsbergse baan (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39215,Kapelanie,Sint-Annastraat 7 (Gooik),Vlaams-Brabant,Gooik,Oetingen,False,False,Element,niet aanwezig,niet bewaard,,kapelanieën,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39204,Kasteel van Heetvelde en omgeving,Heerbaan 83 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,True,Element,aanwezig,bewaard,traditioneel,"beken, bomenrijen, bruggen, donjons, kapellen (gebouwen en structuren), opgaande bomen, walgrachten, waterkastelen",,,"Populus, Quercus","17de eeuw, vierde kwart 16de eeuw",Viérin Jacques (Ontwerper),"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Gooik",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39156,L-vormig hoevetje,Rozenbroekstraat 4 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39151,Langgestrekte hoeve,Koekoekstraat 53 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39154,Langgestrekte hoeve,Oude Geraardsbergse baan 76 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39180,Langsschuur,Bruneaustraat (Gooik),Vlaams-Brabant,Gooik,Kester,False,False,Element,niet aanwezig,niet bewaard,,schuren,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39216,Lemen boerenhuis,Sint-Annastraat 8 (Gooik),Vlaams-Brabant,Gooik,Oetingen,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39189,Lemen hoevetje,Schoonscheenstraat 2 (Gooik),Vlaams-Brabant,Gooik,Kester,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39166,Molenhuis Strijdlandmolen,Wolvenstraat 12 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39176,Parochiekerk Sint-Martinus,Bruneaustraat (Gooik),Vlaams-Brabant,Gooik,Kester,True,True,Element,aanwezig,bewaard,,"orgels, parochiekerken",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39143,Parochiekerk Sint-Niklaas met kerkhof,Dorpsstraat (Gooik),Vlaams-Brabant,Gooik,Gooik,True,True,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 13de eeuw, 16de eeuw, 17de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gooik, Inventarisatie funerair erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
39192,Parochiekerk Sint-Pieter,Sint-Pietersplein (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,True,Element,aanwezig,bewaard,classicisme,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 18de eeuw,"Dobbelaere Jules (Ontwerper), Thibaut Jan Bernard (Ontwerper)","Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39203,Parochiekerk Sint-Ursmarus,Kerkplein (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,"Noyer (Ontwerper), Spaak Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Gooik, Inventarisatie funerair erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
39217,Pastorie,Sint-Annastraat 11 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"pastorieën, poorten (bijgebouwen)",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39147,Pastorie Sint-Niklaasparochie,Dorpsstraat 36 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,pastorieën,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39199,Pastorie Sint-Pietersparochie,Sint-Pietersplein 8 (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39193,Stevinistenkapel,Winnepenninckxstraat (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,WO I,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gooik",,Bouwkundig,Agentschap Onroerend Erfgoed
39208,Toren,Kasseide (Ninove),Oost-Vlaanderen,Ninove,Lieferinge,False,False,Element,niet aanwezig,niet bewaard,,torens,,,,,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39198,Verbrande hoeve,Winnepenninckxstraat 43 (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39186,Vierkantshoeve,Hollandstraat 9 (Gooik),Vlaams-Brabant,Gooik,Kester,False,False,Element,niet aanwezig,bewaard,,vierkantshoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39187,Vierkantshoeve,Hollandstraat 18 (Gooik),Vlaams-Brabant,Gooik,Kester,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39163,Watermolen,Terhagenstraat 10 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
