﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
515,Steenbakkerij,Kwalestraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
120944,Wijk Noeveren,"Blauwe Pan, Nielsestraat, Noeveren (Boom)",Antwerpen,"Boom, Niel",Boom,True,True,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, directeurswoningen, fabrieksschoorstenen, scheepswerven, steenbakkerijen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12659,Steenbakkerij Compagnie Industrielle du Rupel,Hoek (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12660,Steenbakkerij De Roeck,Hoek (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12674,Steenbakkerij Van der Planken,Hoek (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
87256,Steenbakkerij Verstrepen,Hoek  (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,interbellum,Lamot Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12673,Steenbakkerij Anverreeth,Kapelstraat 156A (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, steenbakkerijen, steenovens",,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12711,Steenbakkerij Novobric of Gebroeders Lauwers,Noeveren (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,vakwerkbouw,"fabrieksschoorstenen, kantoorgebouwen, schrijnwerkerijen, steenbakkerijen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12727,Steenbakkerij Frateur,Noeveren 193-196 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, machinezalen, opslagplaatsen, paardenstallen, schrijnwerkerijen, steenbakkerijen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12731,Steenbakkerij Peeters-Van Mechelen,"Noeveren 257, 260-261, 257A (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12623,Steenbakkerij Leens-Huysmans,Papensteenstraat (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12894,Steenbakkerij Michielsen,Vaartkant Rechts 4 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12895,Steenbakkerij Terra Cotta,Vaartkant Rechts 9 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
300500,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Dudzele, Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Dudzele, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, landhuizen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,Landschappelijk,Agentschap Onroerend Erfgoed
208255,Steenbakkerij P.O.M. Vande Steene,Pont-Noord (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,True,Element,aanwezig,bewaard,,steenbakkerijen,,,,interbellum,Cox F.H. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
36111,Veldsteenbakkerij Hermie,Bossemstraat (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, steenbakkerijen, veldovens",,,,,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
200602,Steenbakkerij,Evence Coppéelaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"mijngebouwen, steenbakkerijen",,,,,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
8880,Steenbakkerij Van den Broeck,Borrekent (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
2773,Steenbakkerij,Hollandstraat 75 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
217114,Baksteenoven,Kauwstraat 103 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"steenbakkerijen, steenovens",,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
32746,Steen- en buizenbakkerij Dumoulin,Gapaardstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,,"bunkers, fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, kleiputten, machinezalen, opslagplaatsen, smidsen, steenbakkerijen",,,,"interbellum, na WO II, WO I",,"Inventarisatie bouwkundig erfgoed Heuvelland, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
44080,Steenbakkerij,Groenestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, steenbakkerijen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
91581,Steenbakkershoeve,Manpadstraat 9 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, fabrieksschoorstenen, hagen, hoeven met losse bestanddelen, knotbomen, schuren, stallen, steenbakkerijen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
55051,Steenbakkerij,Westendelaan 121 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, stallen, steenbakkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
308344,Ateliergebouw van steenbakkerij,Koolhofstraat 11 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, steenbakkerijen",,,,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
212228,Steenbakkerij Ampe,"Brugsesteenweg 170, 174 (Pittem)",West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"kleiwinning, steenbakkerijen",,,,"20ste eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
212103,Villa en droogloods,Tieltstraat 137 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"steenbakkerijen, villa's (bouwkundig erfgoed)",,,,"na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
30899,Schabaillies' briekenoven,Abeelseweg 97-99 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, fabrieksschoorstenen, steenbakkerijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
46869,Steenbakkerij SAS,Sint-Jozef 6 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,,steenbakkerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
13993,Steenbakkerij Rupel en Nete,Doelhaagstraat 41 (Rumst),Antwerpen,Rumst,Rumst,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, meesterwoningen, steenbakkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14057,Steenbakkerij De Beukelaer,Kapelstraat (Rumst),Antwerpen,Rumst,Terhagen,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderscités, steenbakkerijen, steenovens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14058,Steenbakkerij Landuydt,Kapelstraat (Rumst),Antwerpen,Rumst,Terhagen,False,False,Element,niet aanwezig,niet bewaard,,"steenbakkerijen, steenovens",,,,WO I,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14010,Steenbakkerij Swenden,Nieuwstraat (Rumst),Antwerpen,Rumst,Rumst,True,False,Element,aanwezig,bewaard,,steenbakkerijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14066,Steenbakkerij Reusens,Nieuwstraat (Rumst),Antwerpen,Rumst,Terhagen,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14009,Steenbakkerij Gebroeders Cuykens,Nieuwstraat 45 en 47 (Rumst),Antwerpen,Rumst,Rumst,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
87255,Steenbakkerij Verbruggen-Damman,Steenberghoekstraat (Rumst),Antwerpen,Rumst,Rumst,False,False,Element,niet aanwezig,niet bewaard,,"steenbakkerijen, steenovens",,,,interbellum,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
301158,Het Steengelaag,"Blauwe Wegel, Ijzerhandstraat, Nieuwstraat (Stekene)",Oost-Vlaanderen,Stekene,Stekene,False,True,Element,aanwezig,bewaard,,"broekbossen, hooilanden, kleiputten, kleiwinning, kunstmatige watervlakken, opslagplaatsen, steenbakkerijen",,,,vierde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
40726,Steenbakkerij,Assesteenweg (Ternat),Vlaams-Brabant,Ternat,Wambeek,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
33042,Steenbakkerij met schuilplaats,Ieperstraat 186 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, schuilplaatsen, steenbakkerijen",,,,WO I,,Inventarisatie bouwkundig erfgoed Zonnebeke,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33137,Steenbakkerijtje,Oude Komenstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Geluveld,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
