﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
213815,Bestrating met betontegels,Kapellestraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,tegelwegen,dorpen,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,,Landschappelijk,Agentschap Onroerend Erfgoed
213816,Bestrating met betontegels,Oosthoekstraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,niet aanwezig,niet bewaard,,tegelwegen,dorpen,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,,Landschappelijk,Agentschap Onroerend Erfgoed
213819,Bestrating met betontegels,Sint Antoniusstraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,tegelwegen,dorpen,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,,Landschappelijk,Agentschap Onroerend Erfgoed
213817,Bestrating met betontegels,Vennestraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,tegelwegen,dorpen,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,,Landschappelijk,Agentschap Onroerend Erfgoed
213818,Bestrating met betontegels,Vijvestraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,tegelwegen,dorpen,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,,Landschappelijk,Agentschap Onroerend Erfgoed
201123,New Irish Farm Cemetery,Briekestraat (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), struiken, tegelwegen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Hutton Arthur James Scott (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201098,Divisional Collecting Post Cemetery and Extension,Hogeziekenweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, tegelwegen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Cowlishaw William Harrison (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201148,Voormezeele Enclosures No 1 and No 2,Voormezele-Dorp (Ieper),West-Vlaanderen,Ieper,Voormezele,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, tegelwegen",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201072,Franse militaire begraafplaats Saint-Charles de Potyze,Zonnebeekseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, hekpijlers, militaire begraafplaatsen, obelisken (funeraire constructies), omheiningsmuren, oorlogsgedenktekens, tegelwegen",,,,"interbellum, na WO II, WO I",Fréour Jean (Uitvoerder),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
307674,Kasseiwegen Braambeekstraat en Keizerrijkweg,"Braambeekstraat, Keizerrijkweg (Linter)",Vlaams-Brabant,Linter,Neerlinter,False,False,Element,aanwezig,bewaard,,"kasseiwegen, tegelwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307671,Losweg Hokstraat,Hokstraat (Linter),Vlaams-Brabant,Linter,Drieslinter,False,False,Element,aanwezig,bewaard,,"ontsluitingswegen, tegelwegen",valleien,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307518,Toegangsdreef Abdij Westmalle,Westmalle (Malle),Antwerpen,Malle,Westmalle,False,False,Element,aanwezig,bewaard,,"abdijdomeinen, dreven, ontsluitingswegen, opgaande bomen, tegelwegen",,,Quercus robur,,,Ad hoc-beschermingsaanvragen 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307514,Mostheuvellaan,Mostheuvellaan (Malle),Antwerpen,Malle,Westmalle,False,False,Element,aanwezig,bewaard,,"dreven, ontsluitingswegen, opgaande bomen, tegelwegen",abdijdomeinen,,Aesculus,,,Ad hoc-beschermingsaanvragen 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
71020,Duitse militaire begraafplaats Menen-Wald,"Groenestraat 352 (Menen), Kruisstraat (Wevelgem)",West-Vlaanderen,"Menen, Wevelgem","Menen, Wevelgem",True,True,Element,aanwezig,bewaard,,"hagen, hekken, kerkhofkapellen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), solitaire bomen, struiken, tegelwegen",,,,"interbellum, na WO II, vanaf 1975, WO I",Tischler Robert (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Menen, Inventarisatie bouwkundig erfgoed Wevelgem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32787,Messines Ridge British Cemetery met Memorial to the Missing,Nieuwkerkestraat (Mesen),West-Vlaanderen,Mesen,Mesen,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens, opgaande bomen, tegelwegen",,,,interbellum,"Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Mesen, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
36743,Steenberghoeve met omgeving,Langestraat 21 (Oosterzele),Oost-Vlaanderen,"Melle, Oosterzele",Gijzenzele,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, boomgaarden, hagen, hoeven, kerkwegen, stallen, tegelwegen, waterpompen, waterputten",,,,18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
