﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132564,Afsluitingshaag van haagbeuk bij kapelhof,Platte Heegtestraat 15 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kapellen (klein erfgoed),,Carpinus betulus,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133002,Afsluitingshaag van hulst bij kerkhof Hingene,Edmond Vleminckxstraat 1 (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kerkhoven,,Ilex aquifolium,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133011,Afsluitingshaag van meidoorn,Eikerheide (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131085,Amerikaanse eik bij paviljoen De Notelaar,Notelaerdreef 8 (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Quercus rubra,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132603,Beuken afsluitingshaag bij kapelhof,Brandheide (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,afsluitingshagen,kapellen (klein erfgoed),,"Carpinus betulus, Fagus sylvatica",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132534,Beukendreef bij Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Fagus sylvatica,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132604,Beukenhaag bij hoogstamboomgaard,Brandheide 38 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, hoogstamboomgaarden",,"Carpinus betulus, Fagus sylvatica",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132585,Bomenrij van opgaande platanen,Boterbloemenlaan (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",wegen,,Platanus hispanica (x),,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132535,Bomenrij van zomereik bij Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","grachten (infrastructuur), kasteeldomeinen",,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133037,Bruine beuk in pastorietuin Eikevliet,Richard Caluwaertsstraat 2 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Fagus sylvatica 'Atropunicea',,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130820,Canadapopulier als kapelboom,Jan Hammeneckerstraat (Bornem),Antwerpen,Bornem,Mariekerke,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",wegen,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131089,Canadapopulier bij paviljoen De Notelaer,Notelaerdreef 8 (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133033,Dijkbeplanting met okkernoten in Koolput Bemden,Spuistraat (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"bomenrijen, notenbomen of -struiken, opgaande bomen",dijken,,Juglans regia,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132540,Dreef van zomereik bij Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133021,Drie knoteiken,Eikerheide (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132579,Drie opgaande haagbeuken als hoekbomen,Boskant 34 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, opgaande bomen",hagen,,Carpinus betulus,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132548,Drie populieren als bakenbomen,Sas (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bakenbomen, opgaande bomen",rivieren,,Populus nigra 'Italica',,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132538,Drie sequoia's bij Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"markeringsbomen, opgaande bomen",kasteeldomeinen,,Sequoiadendron giganteum,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133012,Eikendreef,Schoonaardestraat (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133018,Eikendreef,Eikerheide (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"dreven, onverharde wegen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133029,Eikendreef Kasteel d'Ursel,"Edmond Vleminckxstraat, Louis De Baerdemaekerstraat (Bornem)",Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",tuinen en parken,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132531,Eikendreef bij Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132532,Eikendreef bij Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133009,Gekandelaarde zomereik,Groenstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,gekandelaarde bomen,perceelsgrenzen,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132627,Gelegde haag met gele wijmen,Binnendijkstraat 59 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gelegde hagen",erven,,Salix rubens (x) var. Basforidiana forma basfordiana,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133025,Geleide schermbomenrij,Eikevlietbaan 1 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133027,Gemengde afsluitingshagen,Schuttershofweg (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","perceelsgrenzen, tuinen",,"Carpinus betulus, Corylus avellana, Ligustrum ovalifolium, Taxus baccata, Ulmus minor",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132533,Gemengde dreef bij Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Aesculus hippocastanum, Quercus robur",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132583,Gemengde dreef met opgaande bomen,Branstsedreef (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",,,"Acer pseudoplatanus, Platanus hispanica (x), Quercus robur, Quercus rubra",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132568,Gemengde haag als erfafsluiting,Kattestraat 5 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,afsluitingshagen,erven,,"Carpinus betulus, Taxus baccata",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132576,Gemengde haag als erfafsluiting,Boskant 65 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, veekeringshagen",erven,,"Acer campestre, Carpinus betulus, Crataegus monogyna, Ilex aquifolium, Ligustrum vulgare, Prunus spinosa, Sambucus nigra, Taxus baccata, Ulmus",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132571,Gemengde houtkant,'t Hoogste (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,"Castanea sativa, Prunus serotina, Quercus robur, Ribes rubrum, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132610,Gemengde houtkant,Heuvelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,"Betula, Corylus avellana, Prunus serotina, Quercus robur",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132567,Gemengde houtkant langs gracht,Kattestraat (Bornem),Antwerpen,"Bornem, Puurs-Sint-Amands",Bornem,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgreppels,,"Alnus glutinosa, Mespilus germanica, Populus canadensis (x), Salix rubens (x)",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132584,Gemengde houtwal,Bornem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"houtkanten, houtwallen",perceelsgrenzen,,"Corylus avellana, Fraxinus excelsior, Prunus serotina, Quercus robur, Salix, Sambucus nigra",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132644,Gemengde scheerhaag als erfafsluiting,Binnendijkstraat 29 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Carpinus betulus, Crataegus monogyna, Ligustrum ovalifolium, Taxus baccata",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132578,Geschoren haagbeukhaag als erfafsluiting,Boskant 34 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kapellen (klein erfgoed),,Carpinus betulus,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131092,Gewone haagbeuk bij paviljoen De Notelaar,Notelaerdreef 8 (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Carpinus betulus,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131080,Gewone plataan bij paviljoen De Notelaer,Notelaerdreef 8 (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Platanus hispanica (x),,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132645,Haagbeuken scheerhaag,Binnendijkstraat 31 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Carpinus betulus,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132553,Haagbeukhaag bij Sint Rochuskapel,Hingenesteenweg 99 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,afsluitingshagen,kapellen (klein erfgoed),,Carpinus betulus,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133023,Hakhoutbos,Spuistraat (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,hakhoutpercelen,,,"Alnus glutinosa, Quercus robur, Salix caprea K.",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132646,Hakhoutstoof van winterlinde,Kasteeldreef (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, struiken",,,Tilia cordata,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132608,Hakhoutstoof van zomereik,Heuvelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hakhoutstoven,bossen,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132609,Hakhoutstoof van zomereik als hoekboom,Heuvelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, hoekbomen",bossen,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133035,Hakhoutstoof van zwarte els,K. Verbruggenstraat (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,False,False,Element,aanwezig,bewaard,,hakhoutstoven,weilanden,,Alnus glutinosa,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132606,Hakhoutstoven van zomereik,Bornem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hakhoutstoven,,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132569,Hoog- en halfstamboomgaard,Kattestraat 18 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"halfstamboomgaarden, hoogstamboomgaarden",erven,,"Malus domestica, Prunus domestica, Pyrus communis",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132546,Hoogstamboomgaard,Rijksweg (Bornem),Antwerpen,Bornem,Bornem,False,True,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Malus domestica, Pyrus",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132605,Hoogstamboomgaard,Brandheide 38 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Malus, Pyrus",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132618,Hoogstamboomgaard,Briel 10 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Juglans nigra, Malus",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132613,Hoogstamboomgaard langs Scheldedijk,Benedenstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Malus, Prunus, Pyrus",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133019,Houtkant met hazelaar,Eikerheide 6 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, fruitbomen, houtkanten","erven, perceelsgrenzen",,"Carpinus betulus, Corylus, Mespilus germanica, Quercus robur",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133003,Houtkant met lage knotwilgen,Pieter Coomansstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"bomenrijen, houtkanten, knotbomen",moestuinen,,Salix,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133010,Houtkant met zwarte els,Eikerheide (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, knotbomen, vastleggingshagen",,,Alnus glutinosa,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133020,Houtkanten,"Eikerheide, Spuistraat (Bornem)",Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten",dreven,,"Corylus avellana, Crataegus monogyna, Populus tremula, Quercus robur, Rhamnus frangula, Salix alba, Sorbus aucuparia, Ulmus",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132547,Italiaanse populier als bakenboom,Sas (Bornem),Antwerpen,Bornem,Bornem,False,True,Element,aanwezig,bewaard,,"bakenbomen, opgaande bomen","dijken, rivieren",,Populus nigra 'Italica',,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132558,Jonge lindendreef,"Barelstraat, Kluisstraat (Bornem)",Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",,,Tilia europaea (x),,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133026,Kapelhof met winterlinde en haagbeukhaag,Eikevlietbaan (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kapelbomen, opgaande bomen",kapellen (klein erfgoed),,"Carpinus betulus, Tilia cordata",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133034,Kapellinde,Jozef Van Herbruggenstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"geschoren hagen, kapelbomen, opgaande bomen",,,"Carpinus betulus, Tilia cordata",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132543,Kapellinde Luipegem,Luipegem 46 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132570,Kapellinde als grensboom,Bornemstraat (Bornem),Antwerpen,Bornem,Mariekerke,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133031,Kapellinde bij kapel Onze-Lieve-Vrouw Troost in Nood,Pastoor Huveneersstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131373,Kasteeldreef Kasteel d'Ursel,Kasteeldreef (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132560,Knotbomenrij als perceelsafsluiting,Barelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"houtkanten, knotbomen","graslanden, perceelsgrenzen",,"Betula, Quercus robur, Salix, Ulmus",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132561,Knotbomenrij en hakhout bij vlasrootput,Barelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, hakhoutstoven, houtkanten, knotbomen",rootputten,,"Alnus glutinosa, Cornus, Fraxinus excelsior, Salix",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133016,Knoteik,Spuistraat (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,knotbomen,erven,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132620,Knoteik als hoekboom,Luipegem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133008,Knoteik als hoekboom,Eikerheide (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed