﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
60,Beurs van Amsterdam,Grote Markt 26 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"barok, renaissance","herbergen, weeshuizen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I","du Can Jan (Ontwerper), Van der Moesen Gaspar (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
81,"Armenwerkhuis , later jongensweeshuis",Kattestraat 17 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"godshuizen, Mariabeelden, weeshuizen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
33355,Klooster en school,Kloosterstraat 77 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, weeshuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34730,Weeshuis,Stationsstraat 139-141 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"lagere scholen, weeshuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
11440,Ziekenhuis Hoge Beuken,Commandant Weynsstraat 165 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,neogotiek,"godshuizen, kapellen (gebouwen en structuren), weeshuizen, ziekenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6754,Jongensweeshuis,Durletstraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,weeshuizen,,,,vierde kwart 19de eeuw,"Buisseret Jean Joseph aîné (Uitvoerder), Gebroeders Blomme (Ontwerper), Peeters Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5332,Maagdenhuis,Lange Gasthuisstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, traditioneel","kapellen (gebouwen en structuren), Mariabeelden, weeshuizen",,,,"derde kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Dupuis Louis (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Boeckel Lodewijk (Ontwerper), Van Esbroeck Leopold (Ontwerper), Winders Jean-Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7187,Pennsylvania Foundation,Lange Lozanastraat 183 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"villa's (bouwkundig erfgoed), weeshuizen",,,,vierde kwart 19de eeuw,Rosseels Daniël (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5716,Knechtjeshuis en Stedelijke Nijverheidsschool,Paardenmarkt 94 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, traditioneel","gebouwen voor secundair onderwijs, oorlogsgedenktekens, weeshuizen",,,,"16de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Anthone Jules (Ontwerper), Bourgeois Aristide (Ontwerper), de Soete Pierre (Ontwerper), Driesen-Meersman-Thomaes (Ontwerper), Gebroeders Grangé (Uitvoerder), Jespers Emile (Ontwerper), MAAT_WERK architecten (Ontwerper), Masson Fréderic (Uitvoerder), Melis Eduard (Ontwerper), Pierre Arthur Joseph (Ontwerper), Royers Gustave (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6385,Voormalig Meisjesweeshuis,"Professor Claraplein 1-2, 3, 6-8, 9, 15-18, 19-21 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,weeshuizen,,,,vierde kwart 19de eeuw,Dieltiëns Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6230,Mère Jeanne-Instituut,Tabakvest 112 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","kloosters, onderwijsgebouwen, weeshuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Bressers Léon (Ontwerper), Pelgrims Ernest (Ontwerper), Stramien (Ontwerper), Van Roey-Luyckx Charles (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6236,Fondatie Terninck,Terninckstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"godshuizen, onderwijsgebouwen, weeshuizen",,,,na WO II,"Leclef Edmond (Ontwerper), Speybrouck Raphaël (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11342,Terninckgesticht,Van den Hautelei 79 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neotraditioneel,"gebouwen voor secundair onderwijs, weeshuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
81441,Sint-Vincentius instituut,"Berkenlaan 2, Kerkstraat 84-86 (Anzegem)",West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, hoeven, onderwijsgebouwen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, vanaf 1975, WO II","Dedeurwaarder J. (Ontwerper), Van Gheluwe Arnold (Ontwerper), Vansteenkiste Herman (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
76740,Zwartzusterklooster,Weversstraat 1 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, neogotiek","herenhuizen, kapellen (gebouwen en structuren), kloosters, weeshuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Collès Emar (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76303,"Klooster, kapel en scholencomplex van de zusters bernardinnen",Assenedestraat 18 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"Christusbeelden, dreven, gebouwen voor secundair onderwijs, gevelniskapellen, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, openbare badhuizen, rusthuizen, siertuinen, weeshuizen, zitbanken",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
73923,Zusterklooster met godshuis van Everbeek-Beneden,Everbeekplaats 4 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"godshuizen, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, weeshuizen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74016,Moederhuis van de congregatie der zusters penitenten van Sint-Franciscus van Assisi van Opbrakel,"St.-Franciscusstraat 2, 2A (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, baljuwhuizen, kloosterhoeven, kloosters, Mariagrotten, rusthuizen, schuren, stallen, weeshuizen, ziekenhuizen",,,,"eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
54435,Koninklijk Werk Ibis,"Prinses Elisabethlaan 1-2, 3 (Bredene)",West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, internaten, weeshuizen",,,,"interbellum, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Maes & Debusschere (Ontwerper), Raoux Achille-Emile (Ontwerper)","Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
77480,"Kloostercomplex met school, woonpaviljoenen en dienstgebouwen De Spycker en Nieuwland","Polderstraat 74-78, 76A-B (Brugge)",West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"gehandicapteninstellingen, hoeven, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, weeshuizen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Rooms Antoine (Ontwerper), Rooms Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83036,Weeshuis Heilige Engelbewaarder,Sint-Clarastraat 48 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, kapellen (gebouwen en structuren), poorten (bijgebouwen), weeshuizen",,,,"derde kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82240,Klooster van de zusters van de Heilige Vicenzo a Paolo,"Wijngaardplein 1-2, 3A-B, Wijngaardstraat 35 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, weeshuizen",,,,"derde kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Carpentier Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82256,Samenstel van stadswoningen,Wijngaardstraat 35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"stadswoningen, weeshuizen",,,,"17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44581,"Klooster, kapel en school van de zusters van Sint-Vincentius a Paulo",Kloosterstraat 15 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,neogotiek,"dokterswoningen, heiligenbeelden, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, omheiningsmuren, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Casier Joseph (Uitvoerder), Sterck Clement (Ontwerper), Van Loo Petrus C. M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
208912,Klooster en bejaardentehuis Sint-Antonius,Dokter Haekstraat 9 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen, schuren, stallen, weeshuizen",,,,"vierde kwart 19de eeuw, voor WO I",Rigelle Annie (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48962,Weeshuis,Kerkstraat 54-62 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,"neobyzantijns, neogotiek, neoromaans, neotraditioneel","kapellen (gebouwen en structuren), onderwijsgebouwen, onderwijzerswoningen, weeshuizen",,,,"interbellum, tweede kwart 19de eeuw","Beeckman Johan Baptist (Ontwerper), Van Herrewege - De Wilde (Ontwerper), Volckaert Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84381,Vrije basisschool en rust- en verzorgingstehuis Mariaburcht,Statiestraat 53 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen, schuren, wagenhuizen, weeshuizen",,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
75521,Meisjesschool en klooster,Hannekestraat 22 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, weeshuizen",,,,"interbellum, voor WO I, WO I","Dieltiëns Maurice (Ontwerper), Leurs Stan (Ontwerper), Renders G. (Ontwerper), Ritzen Jos (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Dessel",,Bouwkundig,Agentschap Onroerend Erfgoed
26280,Kasteel Leeuwenhof,"Beekstraat 46, 46A, 46F (Gent)",Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"landhuizen, onderwijsgebouwen, weeshuizen",,,,na WO II,Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19048,Hoekcomplex met kern van het Weeshuis,"Burgstraat 105-107, 105A-D, Ramen 39-41, 39A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), stadswoningen, weeshuizen, ziekenhuizen",,,,"eerste kwart 13de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26872,Klooster Sint-Jozefgesticht,Kortrijksesteenweg 1025 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, lagere scholen, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, voor WO I","Bethune Jean-Baptiste (Ontwerper), Bressers Adrien (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26880,"Klooster, school en ouderlingentehuis van de zusters van Sint-Vincentius-à-Paulo","Loofblommestraat 2, Oudeheerweg 5 (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18472,Jongensweeshuis,Martelaarslaan 13 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"oorlogsgedenktekens, weeshuizen",,,,"derde kwart 19de eeuw, interbellum","Le Roy Hippolyte (Ontwerper), Pauli Adolphe (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
25478,Wulfaert Vilainsteen en Hof van Schardau,Onderstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,gotiek,"kloosters, onderwijsgebouwen, oorlogsgedenktekens, stenen, weeshuizen",,,,"eerste kwart 17de eeuw, tweede kwart 16de eeuw, voor WO I",Van Rysselberghe Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20840,Klooster van Poortakker,"Oude Houtlei 50, 56-58, Wellingstraat 32 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"arbeiderswoningen, kapellen (gebouwen en structuren), kloosters, kloostertuinen, omheiningsmuren, poorten (bijgebouwen), stadswoningen, weeshuizen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Casier Joseph (Ontwerper), Van de Poele Florimond (Ontwerper), Verhaegen Arthur (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
19644,Klooster en godshuis van Sint-Magdalena,Rodelijvekensstraat 19 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"gebouwen voor secundair onderwijs, godshuizen, kloosters, weeshuizen",,,,"eerste helft 17de eeuw, tweede helft 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8327,Weeshuis,Abdijstraat 47-49 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,weeshuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8375,Onze-Lieve-Vrouwhospitaal,"Gasthuisstraat 2, Grotestraat 20A, Kattestraat 3 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, traditioneel","fonteinen, kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), rusthuizen, stallen, weeshuizen, ziekenhuizen",,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",Van Damme Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
85438,Sint-Vincentiusklooster,Marktplein 20 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"kloosters, pijlerkapellen, rusthuizen, weeshuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
21854,Jongensweeshuis van de Pertdemer,Bonnefantenstraat 1 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,niet aanwezig,niet bewaard,,"onderwijsgebouwen, weeshuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22046,Weeshuis De Nachtegaal,Paardsdemerstraat 15 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, weeshuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
216496,Weeshuis zusters Kindsheid Jesu,"Rozenstraat 17, 17A (Hasselt)",Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,art deco,"kapellen (gebouwen en structuren), kloosters, weeshuizen",,,,interbellum,Gessler Karel (Ontwerper),Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
47158,Weeshuis Instituut van de Voorzienigheid,Wolstraat 23-27 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"Mariabeelden, weeshuizen",,,,"eerste helft 20ste eeuw, interbellum",Puissant G. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
32669,Tehuis Stichting Godtschalck,Godtschalckstraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, kapellen (gebouwen en structuren), rusthuizen, weeshuizen",,,,interbellum,De Saegher (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heuvelland",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214003,Hoeve-brouwerij 't Paenhuys,"Stoopkensstraat 82, 82A-H (Hoegaarden)",Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"brouwerijen, weeshuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
50930,Sint-Jozef-Rustoord,Hogestraat 170 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, rusthuizen, weeshuizen",,,,interbellum,Van Coillie Alfons (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hooglede",,Bouwkundig,Agentschap Onroerend Erfgoed
46587,Jongensweeshuis Knechtjenscollege,Vrijheid 183 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,,"burgerhuizen, weeshuizen",,,,derde kwart 16de eeuw,,"Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
51271,Maria Rustoord,Weststraat 53 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"interbellum, tweede kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
90989,Site van het OCMW-rusthuis,Hospitaalstraat 33 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,niet aanwezig,niet bewaard,,"hoeven, kapellen (gebouwen en structuren), rusthuizen, weeshuizen",,,,"na WO II, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
60919,Klooster met school en rustoord,"Kloosterstraat 23, 27-29, 39 (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, onderwijsgebouwen, rusthuizen, weeshuizen",,,,"na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74501,Gesticht Vyvens,Kloosterstraat 18A-B (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, weeshuizen",,,,"na WO II, vierde kwart 19de eeuw",Van Wassenhove Frans (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zingem",,Bouwkundig,Agentschap Onroerend Erfgoed
917,School en klooster Sint-Jozef,"Biesweg 18, 22 (Lanaken)",Limburg,Lanaken,Gellik,True,False,Element,aanwezig,bewaard,,"kloosters, onderwijsgebouwen, weeshuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
47672,"Gasthuis, burgerlijk godshuis en kapel",Brusselsesteenweg 47 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"godshuizen, hoeven, kapellen (gebouwen en structuren), rusthuizen, weeshuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Bouwens Edouard (Ontwerper), Cambien Honoré Francies (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Sterck Clement (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
72509,Opvanghuis Hospice pour Orphelins et Vieillards,Frederik Lintsstraat 37 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,"hekken, rusthuizen, weeshuizen",,,,voor WO I,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
305569,School- en kloostergebouwen Don Bosco,Groenveldstraat 44-46 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kloosters, onderwijsgebouwen, weeshuizen",,,,"interbellum, vierde kwart 19de eeuw","De Waele Joseph (Ontwerper), Fruchart H.A. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
73608,Weeshuis voor jongens,"Redingenstraat 16, 16B (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), weeshuizen",,,,"na WO II, vierde kwart 19de eeuw","Nève Eugène (Ontwerper), Vandendael Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
10254,Weeshuis Schole van dheer Muys,Bril 6 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"gedenktekens, weeshuizen",,,,"tweede kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed