﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42590,Abdij van Vlierbeek,"Abdij Vlierbeek 2-13, 14 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, classicisme, gotiek, neoclassicisme, neoromaans, traditioneel","abdijhoeven, abdijkerken, calvariebergen, conciërgewoningen, funeraire constructies, hekken, kerkhoven, omheiningsmuren, poorten (bijgebouwen), priorijen, tuinpaviljoenen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, tweede helft 12de eeuw","Dewez Laurent-Benoît (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Van Arenbergh Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
134580,Begraafplaats Hasselt,Kempische steenweg 87 (Hasselt),Limburg,Hasselt,Hasselt,False,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, gekandelaarde bomen, hekken, omheiningsmuren",kerkhoven,,"Styphnolobia japonica 'Pendula', Taxus baccata 'Fastigiata'","interbellum, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,"Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen",Landschappelijk,Agentschap Onroerend Erfgoed
14523,Decanale kerk Sint-Amelberga met kerkhof,De Linden (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,gotiek,"afsluitingshagen, hagen, kerkhoven, parochiekerken",,,,"eerste kwart 16de eeuw, interbellum, vierde kwart 19de eeuw, WO II","Berger Pol (Ontwerper), Gife Eugène (Ontwerper), Sel Jan (Ontwerper), Stynen Joseph Louis (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zandhoven, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
41236,Decanale kerk Sint-Lambertus met kerkhof,Sint-Lambertusstraat 2 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","Delvaux (Ontwerper), Langerock Pierre (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Tibout (Ontwerper), Vangenechten Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86311,Gemeentelijke begraafplaats,Hoogstraat (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,,,Inventarisatie bouwkundig erfgoed Deerlijk,Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
13853,Kapel Onze-Lieve-Vrouw ten Hemel Opgenomen met kerkhof,Sint Antoniusstraat 39 (Ranst),Antwerpen,Ranst,Ranst,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","bomenrijen, grafkruisen, kerkhoven, parochiekerken",,,,"16de eeuw, 17de eeuw, 19de eeuw, vierde kwart 18de eeuw","Dillens Carolus (Uitvoerder), Sel-Caluwaerts Jan Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Ranst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1291,Kerk Sint-Christoffel met kerkhof,Kerkstraat (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, grafzerken, kerkhoven, parochiekerken",,,,"16de eeuw, eerste helft 20ste eeuw",,"Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
90109,Kerk Sint-Leo en Onze-Lieve-Vrouw Bezoeking met omliggend kerkhof,Marialoopplaats (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,"calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, tweede helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1236,Kerkhof,Dreef (Maasmechelen),Limburg,Maasmechelen,Leut,True,True,Element,aanwezig,bewaard,,"calvariebergen, grafkruisen, hekken, kerkhoven, omheiningsmuren, oorlogsgedenktekens",,,,,,"Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
205288,Kerkhof,Bavikhovedorp (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, calvariebergen, hekken, hekpijlers, kerkhoven, militaire ereperken, oorlogsgedenktekens",,,,"interbellum, na WO II",Delafontaine Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,"Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
213900,Kerkhof,Kerkstraat (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,kerkhoven,,,,"19de eeuw, eerste helft 20ste eeuw",,Aanvulling Bredene,Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
212805,Kerkhof Remersdaal,Born (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"grafkruisen, kerkhoven",,,,"17de eeuw, 18de eeuw",,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie funerair erfgoed","Kerkhoven en buitenbegraafplaatsen, Oorlogsgedenktekens",Bouwkundig,Agentschap Onroerend Erfgoed
88717,Kerkhof van Sombeke,Sombekedries (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"funeraire constructies, hagen, hekken, kerkhoven",,,,"na WO II, vierde kwart 19de eeuw",Van Ranst Frans (Uitvoerder),"Inventarisatie bouwkundig erfgoed Waasmunster, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
43804,Nieuwe protestantse kerk en kerkhof,Korsele 39 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,neogotiek,"funeraire constructies, gedenktekens, hekken, kerkhoven, omheiningsmuren, opgaande bomen, protestantse kerken",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",Vanderstraeten Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Horebeke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
55070,Onze-Lieve-Vrouwekerk met kerkhof,Schorestraat (Middelkerke),West-Vlaanderen,Middelkerke,Schore,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,Raison Théodore (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie funerair erfgoed","Kerkhoven en buitenbegraafplaatsen, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
87297,Oude begraafplaats,Bruggestraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,True,Element,aanwezig,bewaard,,"bomenrijen, buitenbegraafplaatsen, calvariebergen, hagen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",Taeckens André (Ontwerper),Inventarisatie bouwkundig erfgoed Torhout,Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36443,Parochie- en bedevaartkerk Sint-Anna met kerkhof,Lindestraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,True,Element,aanwezig,bewaard,barok,"bedevaartkerken, calvariebergen, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw","Bureau Théophile (Ontwerper), Thienpont Gerard (Ontwerper)","Inventarisatie bouwkundig erfgoed Merelbeke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
90428,Parochiekerk Carolus Borromeus met kerkhof,Brandstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","calvariebergen, funeraire gebouwen en structuren, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Allaert Maurice-Georges (Ontwerper), Clarysse Jan August (Ontwerper), Delanier François (Ontwerper), Desander Gérard (Ontwerper), Dewulf Joseph (Ontwerper), Groep Planning (Ontwerper), Pugin Augustus Welby Northmore (Ontwerper), Van Biesbroeck Jean-Baptiste (Ontwerper)","Inventarisatie bouwkundig erfgoed Ruiselede, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
32856,Parochiekerk Heilig Hart met kerkhof,Kruisekestraat (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,Bosschaert J. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wervik, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
34292,Parochiekerk Heilig Hart met kerkhof,Kruisstraat 41 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, lijkenhuizen, ommegangen, parochiekerken, siertuinen",,,,"eerste helft 20ste eeuw, voor WO I",De Pauw Alphonse (Ontwerper),"Inventarisatie bouwkundig erfgoed Moerbeke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
26910,Parochiekerk Heilig Kruis met kerkhof,Sint-Kruis-Winkeldorp 67 (Gent),Oost-Vlaanderen,Gent,Sint-Kruis-Winkel,True,True,Element,aanwezig,bewaard,,"kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, eerste helft 18de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw","Minard Louis (Ontwerper), Vandenbogaert Guillaume (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
14629,Parochiekerk Heilige Elisabeth van Hongarije en kerkhof,Kerkstraat 1 (Zoersel),Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,gotiek,"bomenrijen, grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, voor WO I","Berckmans Ferdinand (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), Van Gastel Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Zoersel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9546,Parochiekerk Heilige Kruisverheffing met kerkhof,Letterhoutemdorp (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Letterhoutem,True,False,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken, perken voor oud-strijders",,,,WO II,"Bressers Adrien (Ontwerper), Migom Josse (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
26457,Parochiekerk Heilige Simon en Heilige Judas Thaddeus met kerkhof,Gentbruggeplein (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","ereperken, kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw","Coppejans Frans-Jozef (Ontwerper), De Beule Aloïs (Ontwerper), De Noyette Ferdinand (Ontwerper), Van Peteghem Maximilien (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
79787,Parochiekerk Onze-Lieve-Vrouw Bezoeking met kerkhof,Onder de Toren (Brugge),West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bedevaartkerken, calvariebergen, kasseiwegen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, tweede helft 13de eeuw, tweede helft 19de eeuw, tweede kwart 13de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Dugardyn Antoine junior (Ontwerper), Dugardyn Luc (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
32132,Parochiekerk Onze-Lieve-Vrouw Boodschap met kerkhof,Klein-Gelmenstraat 1 (Heers),Limburg,Heers,Klein-Gelmen,True,True,Element,aanwezig,bewaard,neogotiek,"funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 19de eeuw,Gérard Isidore Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Heers, Inventarisatie funerair erfgoed, Inventarisatie tuinen en parken in Limburg. Deel 3.","Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
26227,Parochiekerk Onze-Lieve-Vrouw Geboorte en Heilige Cyprianus met kerkhof,Desteldonkdorp (Gent),Oost-Vlaanderen,Gent,Desteldonk,True,True,Element,aanwezig,bewaard,neoclassicisme,"calvariebergen, funeraire constructies, grafkapellen, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"17de eeuw, 19de eeuw, eerste kwart 14de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 16de eeuw, voor WO I",Bressers Adrien (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
79346,Parochiekerk Onze-Lieve-Vrouw Geboorte en Sint-Eligius met kerkhof,O.L.Vrouwstraat (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","calvariebergen, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"14de eeuw, eerste kwart 13de eeuw, vierde kwart 15de eeuw, voor WO I","Allaert Maurice-Georges (Ontwerper), Baert J. (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Avelgem, Inventarisatie funerair erfgoed","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
14243,Parochiekerk Onze-Lieve-Vrouw Geboorte met kerkhof,Kerkstraat (Stabroek),Antwerpen,Stabroek,Hoevenen,True,True,Element,aanwezig,bewaard,gotiek,"hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, 19de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw","Gife Eugène (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Stabroek, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
33958,Parochiekerk Onze-Lieve-Vrouw Geboorte met kerkhof,Kluizendorpstraat 80A (Evergem),Oost-Vlaanderen,Evergem,Kluizen,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), calvariebergen, grafkapellen, hagen, kerkhoven, lijkenhuizen, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, ossuaria, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","'t Kindt David (Ontwerper), Casier Joseph (Ontwerper), Minard Louis (Ontwerper), Tinel Frans (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vits Jules (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Evergem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
34786,Parochiekerk Onze-Lieve-Vrouw Geboorte met kerkhof,Bellemdorpweg (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,neoclassicisme,"funeraire constructies, hekken, kerkhoven, omheiningsmuren, ommegangen, parochiekerken, pijlerkapellen",,,,"na WO II, tweede kwart 19de eeuw, vanaf 1975","'t Kindt Charles L. (Ontwerper), Bressers Adrien (Ontwerper), Goethals Jules (Ontwerper), Hoornaert (Ontwerper), Riessauw Felix Georges (Ontwerper), Thienpont Gerard (Ontwerper), Van Assche Auguste (Ontwerper), Van Herrewege frères (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9050,Parochiekerk Onze-Lieve-Vrouw Hemelvaart en Heilige Catharina met kerkhof,Kloosterberg 1 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
59063,Parochiekerk Onze-Lieve-Vrouw Hemelvaart en kerkhof,Stee (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","funeraire constructies, hekken, hekpijlers, kerkhoven, lijkenhuizen, omheiningsmuren, oorlogsgedenktekens, parochiekerken, perken voor oud-strijders",,,,"19de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Cromheecke Laurent (Ontwerper), D'Havé Albert (Uitvoerder), Dobbelaere Jules (Ontwerper), Martens Michel (Ontwerper), Reychler Vincent (Uitvoerder), Vaerwyck-Suys Henri (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
416,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Hofstade-Dorp 10 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,True,Element,aanwezig,bewaard,"art deco, classicisme, eclecticisme, gotiek, neoclassicisme, neogotiek","funeraire constructies, grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
76304,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, openbare toiletten, ossuaria, parochiekerken",,,,"18de eeuw, tweede helft 13de eeuw, tweede kwart 19de eeuw, voor WO I","Bressers Adrien (Ontwerper), Coppejans Hendrik (Ontwerper), Coucke Samuel (Ontwerper), De Noyette Modeste (Ontwerper), De Pape Marc (Ontwerper), Guislain-Fuerison Petrus Judocus (Ontwerper), Martens Michel (Ontwerper), Oosterlinck O. (Ontwerper), Van de Steene Benitius (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
37740,Parochiekerk Onze-Lieve-Vrouw Ten Hemel Opneming,Dorpsstraat (Voeren),Limburg,Voeren,Moelingen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekpijlers, kerkhoven, lijkenhuizen, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, voor WO I",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
54874,Parochiekerk Onze-Lieve-Vrouw Visitatie met kerkhof,Dorpsplein (Middelkerke),West-Vlaanderen,Middelkerke,Lombardsijde,True,False,Element,aanwezig,bewaard,"neoclassicisme, neoromaans","hagen, kapellen (klein erfgoed), kerkhoven, omheiningsmuren, ommegangen, parochiekerken",,,,"derde kwart 18de eeuw, interbellum","Carbon Henri (Ontwerper), Pil Charles (Ontwerper), Westerduin Cor (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie funerair erfgoed","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
1891,Parochiekerk Onze-Lieve-Vrouw en Sint-Leodegarius,Kardinaal Cardijnplein 9 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,"classicisme, romaans","betreedbare kapellen (klein erfgoed), calvariebergen, kerkhoven, ommegangen, parochiekerken",,,,"12de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Careels Edward (Ontwerper), Fornoville Luc (Ontwerper), Ontwerpgroep Dorpskern (Ontwerper), Pluys Jean-François (Ontwerper), Pompe Walter (Wouter) (Ontwerper), Schadde Joseph (Ontwerper), Scholiers Léon (Ontwerper), Van Doorslaer Guido (Ontwerper), Vuillaume Joseph Henri (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9399,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Lieferingeplaats 1 (Ninove),Oost-Vlaanderen,Ninove,Lieferinge,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede helft 17de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed