﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10589,Abdijdomein Onze-Lieve-Vrouw van Nazareth,Nazaretdreef 99-103 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"abdijen, dreven, hoeven, loofbossen, ommuurde moestuinen, opgaande bomen, poorten (bijgebouwen), schuren, vijvers, walgrachten",,,Fagus sylvatica,"derde kwart 18de eeuw, derde kwart 19de eeuw, voor WO I",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10524,Afspanning,Lispersteenweg 392-398 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, hekken, koetshuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10456,Afspanning 't Plezant,Kesselsesteenweg 98 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,afspanningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10065,Afspanning Het Kapmes,"Antwerpsesteenweg 146, 146A (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,afspanningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10419,Afspanning In den Draaiboom,"Kanaalstraat 71, Nazaretdreef 4 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,afspanningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10555,Alleenstaande dorpswoning,Marnixdreef 16 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10054,Anderstadthoeve,"Anderstad 12-13, 15-22 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, bottelarijen, fabrieksschoorstenen, gedenktekens, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, interbellum, voor WO I",Wellens Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10321,Apotheek Het Moleneyzer,Grote Markt 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neorococo,apotheken,,,,"interbellum, WO I","Flerackers F. (Ontwerper), Oeuvre Suisse en Belgique (Onbepaald)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10416,Arbeidershuizen,Kalkovenstraat 2-6 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10502,Arbeidershuizen,Lindenstraat 61-65 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10653,Arbeidershuizen,"Spuilei 1-10, 11 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10666,Arbeidershuizen,Van Brandtpoort 5-10 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10631,Arbeiderswoning,Ros Beiaardstraat 31 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10588,Arbeiderswoningen,Nazaretdreef 6-10 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10630,Arbeiderswoningen,Rivierstraat 72-78 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10667,Arbeiderswoningen,"Van Brandtpoort 11-16, 17-19, 20-21, 22 (Lier)",Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85591,Arbeiderswoningen,Leike 31-35 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10061,Architectenwoning Cornelius Sol,Antwerpsesteenweg 70 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,voor WO I,Sol Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10059,Architectenwoning E. Careels,Antwerpsesteenweg 58 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neobarok,architectenwoningen,,,,eerste helft 20ste eeuw,Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10104,Architectenwoning Jozef Meulepas,Baron Opsomerlaan 44 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Meulepas Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10322,Bankgebouw naar ontwerp van Alphonse Stevens,Grote Markt 3 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neorococo,bankgebouwen,,,,interbellum,"Stevens Alphonse (Ontwerper), Van Boeckel Lodewijk (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10139,Begijnenhuis  Sint-Aloysius van Gonzaga,Pompstraat 6-8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10164,Begijnenhuis 't Cruysken,Symforosastraat 9 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10116,Begijnenhuis 't Soete Naemke,Grachtkant 15 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10157,Begijnenhuis Achterste Convent,Sint-Margaretastraat 20 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, omheiningsmuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10137,Begijnenhuis De Benedictie des Heeren,Pompstraat 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, waterpompen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10148,Begijnenhuis De Dry Coningen,Sint-Margaretastraat 10 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neotraditioneel,begijnenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10142,Begijnenhuis De Gestolen Live Vrouw,Sint-Margaretastraat 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10162,Begijnenhuis De Goddelijke Ooghe,Symforosastraat 1 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, omheiningsmuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10632,Begijnenhuis De Martelaars van Japonien,Schapekoppenstraat 16 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,begijnenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10149,Begijnenhuis De Onbevlekte Ontvangenis,Sint-Margaretastraat 11 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, omheiningsmuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10147,Begijnenhuis De Trouw van Sint-Joseph,Sint-Margaretastraat 9 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, omheiningsmuren",,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10138,Begijnenhuis De Vlughtinge van Egypten,Pompstraat 4 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10159,Begijnenhuis De vijf wondekens,Sint-Margaretastraat 25 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10118,Begijnenhuis Den Engelbewaarder,Hellestraat 1 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10132,Begijnenhuis Den Verdroncken Franciscus,Oud-Kerkhof 7 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10133,Begijnenhuis Godt den Vader,Oud-Kerkhof 8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10152,Begijnenhuis Isabella,Sint-Margaretastraat 14 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10161,Begijnenhuis Onze-Lieve-Vrouwe-Boodschap,Sint-Margaretastraat 29 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, waterpompen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10154,Begijnenhuis Oud of Voorste Convent,Sint-Margaretastraat 16-18 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10120,Begijnenhuis Ruusbroec,Hellestraat 3 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10113,Begijnenhuis Saint-Jozeph,Grachtkant 1 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10117,Begijnenhuis Sint-Adrianus,Grachtkant 16 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neotraditioneel,begijnenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10114,Begijnenhuis Sint-Catharina van Senen,Grachtkant 3 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10141,Begijnenhuis Sint-Dorothea,Sint-Margaretastraat 1 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10123,Begijnenhuis Sint-Franciscus,Hellestraat 6 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10112,Begijnenhuis Sint-Franciscus-Xaverius,Bodegemstraat 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, omheiningsmuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10135,Begijnenhuis Sint-Gummarus,Oud-Kerkhof 12 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10158,Begijnenhuis Sint-Ignatius,Sint-Margaretastraat 23 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10160,Begijnenhuis Sint-Ignatius,Sint-Margaretastraat 27 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10169,Begijnenhuis Sint-Merten,Wezenstraat 4 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10121,Begijnenhuis Sint-Michiel,Hellestraat 4 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10126,Begijnenhuis Sint-Pieter,Martienushoek 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10134,Begijnenhuis Sint-Rombout,Oud-Kerkhof 10-11 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10153,Begijnenhuis Sint-Rosalia,Sint-Margaretastraat 15 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10129,Begijnenhuis Sint-Sara,Oud-Kerkhof 1 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10150,Begijnenhuis Sint-Thecla,Sint-Margaretastraat 12 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10144,Begijnenhuis Sint-Ursula,Sint-Margaretastraat 4 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10128,Begijnenhuis Sint-Walburgis,Martienushoek 4 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, waterpompen",,,,17de eeuw,Goovaerts Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10146,Begijnenhuis van de Costersen,Sint-Margaretastraat 7 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, kosterswoningen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10124,Begijnenhuizen,Kalvarieberg 1-6 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, waterputten",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10131,Begijnenhuizen,"Oud-Kerkhof 4-5, 6 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10145,Begijnenhuizen De Wijngaert des Heeren en Sint-Bruno,Sint-Margaretastraat 6-8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, omheiningsmuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10143,Begijnenhuizen Onze-Lieve-Vrouw-van-Zeven-Weeën en Sint-Cornelius,Sint-Margaretastraat 3-5 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10130,Begijnenhuizen Sint-Cecilia en Sint-Romualdus,Oud-Kerkhof 2-3 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10156,Begijnenhuizen Sint-Christoffel en Maria Visitatie,Sint-Margaretastraat 19-21 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, omheiningsmuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10151,Begijnenwoning,Sint-Margaretastraat 13 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
120749,Begijnhof,"Begijnhofstraat 21-25, Bodegemstraat 2, Grachtkant 1-16, Hellestraat 1-6, Hemdsmouwken, Kalvarieberg 1-8, Martienushoek 1-4, Oud-Kerkhof 1-13, Pompstraat 2-8, Sint-Margaretastraat 1-20, 21-29, 20A-B, Symforosastraat 1-10, 12, Wezenstraat 1-6, 7 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnhoven, kruiswegen, omheiningsmuren",,,,"17de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10140,Begijnhofkerk Sint-Margaretha,Sint-Margaretastraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,begijnhofkerken,,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",Baets Engelbert (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10071,Beirendoncksche hoeve,Antwerpsesteenweg 509 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10568,Belgische militaire begraafplaats,Mechelsesteenweg (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, WO I","Careels Edward (Ontwerper), Kolbe Georg (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10486,Bijgebouw kasteel Heidebloem,Kromme Ham 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,bijgebouwen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10165,Bijgebouw van Oud Convent,Symforosastraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"bijgebouwen, conventen",,,,,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10079,Bioscoop Varietés,Antwerpsestraat 48 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bioscopen, burgerhuizen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10241,Boerenhuis,Bollaarstraat 4 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85565,Boerenwoning,Donderheide 31 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, langgestrekte hoeven, moestuinen, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10598,Boogbrug over de Nete,Ouderijstraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,bruggen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10654,Borstbeeld Tony Anton Bergmann,Antwerpsestraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,sculpturen,,,,vierde kwart 19de eeuw,"Joris Frans (Ontwerper), Van Boeckel Lodewijk (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10060,Borstelfabriek,Antwerpsesteenweg 62 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoclassicisme,borstelfabrieken,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10448,Borstelfabriek Frans Rota,Dijkje 14 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,borstelfabrieken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10454,Boskapel,Kesselsesteenweg (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10222,Brouwerij De Eenhoorn,Berlarij 18-20 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10673,Brouwerij De Hazewind,Vismarkt 33-35 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,"brouwerijen, brouwerswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10488,Brouwerij De Papegaai,Lantaarnstraat 46 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"brouwerijen, kastkapellen",,,,18de eeuw,"Brutsaert G. (Ontwerper), Goovaerts Walter (Ontwerper), Laporta Philippe (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10482,Brouwerij De Penne,Koning-Albertstraat 22 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,brouwerijen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Redig Henry (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10257,Brouwerij De Posthoorn,Bril 27 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10202,Brouwerij De Rozenhoed,Berlaarsestraat 11-19 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Leflot Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10253,Brouwerij Den Ketel,"Bril 1, Werf 10 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10360,Brouwerij Het Schaeckberd,Grote Markt 57 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"brouwerijen, burgerhuizen",,,,eerste kwart 17de eeuw,Van Peborgh Jozef (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Agentschap Onroerend Erfgoed
10478,Brouwerij en branderij Den Horen,Koning-Albertstraat 8-12 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neotraditioneel,"afspanningen, brouwerijen, stadswoningen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10418,Brugwachterswoning,Kanaalstraat 47 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,regionalisme,wachterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10286,Buildragershuis,Felix Timmermansplein (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,gildehuizen,,,,"17de eeuw, na WO II",,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10263,Burgerhuis,Deensestraat 3 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed