﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
88396,Schuur,Reenstraat 40 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, schuren",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Arendonk",,Bouwkundig,Agentschap Onroerend Erfgoed
133425,Twee notelaars bij Manshovenhof,Manshoven 1 (Borgloon),Limburg,Borgloon,Borgloon,False,True,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",hoogstamboomgaarden,,Juglans regia,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133467,Notelaar op erf,Sassenbroekstraat 6 (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133033,Dijkbeplanting met okkernoten in Koolput Bemden,Spuistraat (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"bomenrijen, notenbomen of -struiken, opgaande bomen",dijken,,Juglans regia,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308543,Notelaar ,Trimpont 14 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38531,"Doornhammeke, boerenhuis-herberg",Pont-Zuid 55 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,False,True,Element,niet aanwezig,niet bewaard,,"boerenwoningen, herbergen, hoeven, notenbomen of -struiken, stallen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
35427,Hoeve met losse bestanddelen,Biezestraat 17 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, notenbomen of -struiken, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35184,Hof ten Briele,Moutputstraat 6 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, notenbomen of -struiken, stallen",,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38221,Hoeve Goet te Reybrouck,Tussenweg (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, brouwerijen, distilleerderijen, hoeven, notenbomen of -struiken, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
131647,Okkernoot op Scheldedijk Vlassenbroek,Vlassenbroek (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",dijken,,Juglans regia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130827,Okkernoot bij Van Reepinghens huizeken,Goteringenstraat 31 (Gooik),Vlaams-Brabant,Gooik,Kester,False,True,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134763,Kasteeldomein Manebroek,"Termeeren (Halle), Manebroek 1-3 (Pepingen)",Vlaams-Brabant,"Halle, Pepingen","Halle, Pepingen",True,False,Element,aanwezig,bewaard,,"fruitbomen, landhuizen, notenbomen of -struiken, oprijlanen, poorten (gebouwonderdelen), private parken, vijvers",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Pepingen, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135198,Oude Durme,"Oude Durmedijk, Palingstraat (Hamme), Oude Durmedijk (Waasmunster)",Oost-Vlaanderen,"Hamme, Waasmunster","Hamme, Waasmunster",True,False,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bevloeiingsgrachten, bomenrijen, hooilanden, notenbomen of -struiken, ontwateringsgrachten, rietlanden, rivieren, trekgrachten, valleien, vloeiweiden, volkstuinen, wateringen, wielen, zomerdijken",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Durmevallei tussen Waasmunster en de Schelde",,Landschappelijk,Agentschap Onroerend Erfgoed
30715,Hoeve De Kleine Canada,Steentjemolenstraat 39 (Ieper),West-Vlaanderen,Ieper,Elverdinge,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, knotbomen, mestvaalten, moestuinen, notenbomen of -struiken, poelen, schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30602,Hoeve met losse bestanddelen,Zonnebeekseweg 260 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, kippenhokken, melkhuizen (agrarische gebouwen), notenbomen of -struiken, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
39810,Hoeve Noordhof,Ipsvoordestraat 61 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Nieuwenrode,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duiventillen, gevelniskapellen, hoeven, notenbomen of -struiken, schuren, stallen, wagenhuizen",,,Juglans,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kapelle-op-den-bos,,Bouwkundig,Agentschap Onroerend Erfgoed
60865,Landhuis met tuin,Kooigemplaats 15 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"landhuizen, leifruit, notenbomen of -struiken, tuinen",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17661,"Herenhuis, koetshuis en brouwerijgebouw",Nieuwe baan 181 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen, notenbomen of -struiken",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
301703,Oude okkernoot,Bloemstraat 3 (Lubbeek),Vlaams-Brabant,Lubbeek,Binkom,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,voor WO I,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
40267,Hoevetje in L-vorm,Mieregemstraat 184 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, notenbomen of -struiken, waterputten",,,Juglans,"17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
133380,Okkernoot bij Hof van Quaetham,Ruspoel 7 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
24143,Hoeve naar ontwerp van E. Apers,Gentsestraat 41 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gekandelaarde bomen, hekken, hoeven met losse bestanddelen, notenbomen of -struiken, poelen, schuren, sites met walgracht, stallen, welkomstbomen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
27733,Hoeve met losse bestanddelen,Vijflindendries 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,False,Element,aanwezig,bewaard,,"hoeven, notenbomen of -struiken, schuren, wagenhuizen, welkomstbomen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
308974,Vruchtgoed van hazelaar en mispel op huiskavel,Pastoorstraat 1 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, op (enen) stam gezette struiken, vruchtgoed","erven, omheiningsmuren",,"Corylus, Mespilus",,,Ad hoc-beschermingen 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133036,Okkernoot op heuveltje bij losplaats,Kleine Amer 55-57 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130494,Notenboom gemeentelijke basisschool Ravels,Kerkstraat (Ravels),Antwerpen,Ravels,Ravels,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",,,Juglans regia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133246,Beeldbepalende notelaar,Oudeweg 4 (Riemst),Limburg,Riemst,Kanne,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",tuinen,,Juglans regia,WO I,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
90603,Hoeve met losse bestanddelen,Oude Veldstraat 7 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, hoeven, notenbomen of -struiken, schuren",,,,"derde kwart 19de eeuw, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
86593,'t Goed ten Hooghe,Egemsesteenweg 91 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, notenbomen of -struiken, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87032,Notelaerenhoeve,Kanegemstraat 105 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, boomgaarden, dreven, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, notenbomen of -struiken, schuren, stallen",,,,"eerste helft 19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
132170,Twee opgaande okkernoten,Lusberg (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen","perceelsgrenzen, weilanden",,Juglans regia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131739,Notenboom op boerenerf,Smidt 1-3 (Voeren),Limburg,Voeren,Remersdaal,False,True,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131902,Dreef met notelaars bij Hoeve Stroevenbos,Strouvenbos (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"dreven, notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
205922,Hoeve met losse bestanddelen,Joostraat 20 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, notenbomen of -struiken, schuren, stallen, wagenhuizen, welkomstbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
33021,Arbeiderswoning,Dragondersstraat 5 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,niet aanwezig,niet bewaard,regionalisme,"arbeiderswoningen, fruitbomen, hagen, moestuinen, notenbomen of -struiken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33097,Wederopbouwhoevetje,Oude Wervikstraat 48 (Zonnebeke),West-Vlaanderen,Zonnebeke,Beselare,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, notenbomen of -struiken, schuren, stallen",,,Juglans nigra,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
130076,Okkernoot als hoekboom,Paulatemstraat 72 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130139,Walnoot bij hoeve,Steenweg 81 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen, welkomstbomen",erven,,Juglans regia,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
