﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
82863,Parochiekerk Sint-Gillis,Baliestraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek",parochiekerken,,,,"tweede helft 13de eeuw, tweede helft 14de eeuw, tweede helft 15de eeuw, tweede helft 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), De Wulf Charles (Ontwerper), Van Assche Auguste (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
84409,Begijnhofkerk toegewijd aan de Heilige Elisabeth van Hongarije,Begijnhof 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, gotiek",begijnhofkerken,,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, vierde kwart 17de eeuw",Dobbelaere Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
82359,Parochiekerk Onze-Lieve-Vrouw,Mariastraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, Christusbeelden, kapittelkerken, omheiningsmuren, parochiekerken, sculpturen, standbeelden, waterpompen",,,,"13de eeuw, 14de eeuw, 15de eeuw","De Wulf Charles (Ontwerper), Delacenserie Louis (Ontwerper), Hanicq Antoine (Uitvoerder), Meulemeester Marc (Ontwerper), Nopère (Uitvoerder), Pickery Hendrik (Ontwerper), Rudd Jean Brunon (Ontwerper), Toussaint Thierry (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Van Gierdegom Josephus Franciscus (Ontwerper), Vermeersch Luc (Ontwerper), Vermeersch Sébastien (Ontwerper), Verstraete Leonard (Uitvoerder), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29457,Belfort-Hal,"Markt 7, Oude Burg 2A-D, 2F, Wollestraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, renaissance","belforten, lakenhallen",,,,"15de eeuw, 16de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw","D'Hondt Michel (Ontwerper), Hanicq Antoine (Uitvoerder), Roelens Josse (Ontwerper), Roelens Paul (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29659,Parochiekerk Sint-Jakob,Moerstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 17de eeuw, eerste helft 16de eeuw, tweede helft 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","De Pauw Alphonse (Ontwerper), De Wulf Charles (Ontwerper), Waes Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
79787,Parochiekerk Onze-Lieve-Vrouw Bezoeking met kerkhof,Onder de Toren (Brugge),West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bedevaartkerken, calvariebergen, kasseiwegen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, tweede helft 13de eeuw, tweede helft 19de eeuw, tweede kwart 13de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Dugardyn Antoine junior (Ontwerper), Dugardyn Luc (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
79819,Site Abdij Ter Doest,"Ter Doeststraat 4, 4A-B (Brugge)",West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijen, abdijhoeven, abdijkerken, dreven, gevelniskapellen, infirmerieën, kanalen (infrastructuur), kapellen (gebouwen en structuren), poorten (bijgebouwen), schuren, sluizen, stallen, wagenhuizen, werkplaatsen",,,,"17de eeuw, derde kwart 13de eeuw, eerste helft 13de eeuw, tweede helft 14de eeuw",De Pauw Alphonse (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
78708,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Kerkstraat (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, poorten (bijgebouwen), sculpturen",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), De Wulf Charles (Ontwerper), Delporte Charles (Ontwerper), Ledou Boudewijn (Ontwerper), Pickery Hendrik (Ontwerper), van der Kaaij Koos (Ontwerper), Verbeke Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
78909,Parochiekerk Sint-Kwinten met kerkhof,St.-Kwintensstraat (Damme),West-Vlaanderen,Damme,Oostkerke,True,True,Element,aanwezig,bewaard,"barok, gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, na WO II, tweede kwart 17de eeuw","Buyck Pierre François (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
54694,Parochiekerk Heilige Kruisverheffing,Kerkstraat 87 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"13de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw, voor WO I","De Beule Aloïs (Ontwerper), De Pauw Alphonse (Ontwerper), Ladon Gustave (Ontwerper), Nicholson (Ontwerper)","Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
54585,Parochiekerk Sint-Clemens met kerkhof,Vlissegemstraat (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw",Ammery (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
16268,Parochiekerk Sint-Audomarus met kerkhof,Dorpsstraat 3_2 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekken, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 19de eeuw, eerste helft 12de eeuw","Buyck Pierre François (Ontwerper), Hendryckx Bert (Ontwerper), Ingelaere Willy (Ontwerper)","Inventarisatie bouwkundig erfgoed De Panne, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
84429,Parochiekerk Sint-Amandus en Sint-Lucia,Kouterweg (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 14de eeuw, tweede helft 14de eeuw, vierde kwart 13de eeuw",Soete Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Dentergem, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
52129,Parochiekerk Sint-Niklaas met kerkhof,Provincieweg (Gistel),West-Vlaanderen,Gistel,Moere,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, tweede helft 13de eeuw","Nolf Thierry (Ontwerper), Van Peteghem (familie) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gistel, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
88800,Parochiekerk Sint-Jan Baptist met kerkhof,Cathilleweg 91A (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bomenrijen, hekken, hekpijlers, kapellen (klein erfgoed), kerkhoven, leibomen, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Lanszweert Firmin (Ontwerper), Verbeke Antoine (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Jabbeke, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
88873,Parochiekerk Sint-Mauritius met kerkhof,Oude Dorpsweg 75 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hekken, hekpijlers, kerkhoven, leibomen, omheiningsmuren, ommegangen, parochiekerken, poorten (bijgebouwen)",,,,"eerste helft 13de eeuw, vierde kwart 19de eeuw",Carette Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Jabbeke, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
58466,Parochiekerk Sint-Niklaas,Dorpsstraat 79A (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bomenrijen, kerkhoven, ommegangen, oorlogsgedenktekens, parochiekerken",,,Tilia,"13de eeuw, eerste helft 17de eeuw, interbellum, voor WO I","Cattoor Wim (Ontwerper), De Pauw Alphonse (Ontwerper), Poppe Michel (Ontwerper)","Inventarisatie bouwkundig erfgoed Knokke-Heist, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Oorlogsgedenktekens,Bouwkundig,Agentschap Onroerend Erfgoed
58784,Kerktoren van de Sint-Margaretakerk,Pastoor Opdedrinckplein 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"kerktorens, zonnewijzers",,,,tweede helft 13de eeuw,"Buyck Pierre François (Ontwerper), Ritzen Jos (Ontwerper), Verhaeghe Hubert (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Knokke-Heist, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
208898,Parochiekerk Sint-Andries met kerkhof,Sint Andriesstraat (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,"kerkhoven, parochiekerken",,,,"tweede helft 13de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Carette Jules (Ontwerper), Van Caneghem Jean-Augustin (Ontwerper)","Inventarisatie bouwkundig erfgoed Koekelare, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
70105,Parochiekerk Sint-Petrus,Noordstraat 1A (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","abdijkerken, funeraire constructies, omheiningsmuren, parochiekerken",,,,"15de eeuw, derde kwart 13de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 13de eeuw","Coomans Jules (Ontwerper), Delafontaine Gustaaf (Uitvoerder), Pauwels Philippe (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
45681,Parochiekerk Sint-Audomarus,Gistelsesteenweg 2 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, parochiekerken",,,,"13de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, vierde kwart 20ste eeuw, WO I",Carette Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenburg, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
44281,Parochiekerk Sint-Eligius met kerkhof,Oudekerkstraat 8 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, 13de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Buyck René Aimé Vincent (Ontwerper), Hoste Gustave (Ontwerper)","Inventarisatie bouwkundig erfgoed Oudenburg, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
30986,Parochiekerk Onze-Lieve-Vrouw,Casselstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"14de eeuw, vierde kwart 13de eeuw, vierde kwart 18de eeuw","Carpentier Omer (Ontwerper), Coomans Jules (Ontwerper), Lernould J.A. (Ontwerper), Soete Jules (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Poperinge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
31213,Parochiekerk Sint-Jan,Sint-Janskruisstraat 21 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","calvariebergen, Mariabeelden, ommegangen, parochiekerken",,,,"derde kwart 14de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 14de eeuw, tweede kwart 19de eeuw","Allaert Luc (Ontwerper), Carpentier Omer (Ontwerper), Coomans Jules (Ontwerper), Dejaegere Stefaan (Ontwerper), Lernould J.A. (Ontwerper), Schoonejans Léopold (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Poperinge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
16814,Parochiekerk Sint-Walburga,Sint-Walburgapark (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, vierde kwart 14de eeuw, voor WO I","Croquison Pierre Nicolas (Ontwerper), Van Assche Auguste (Ontwerper), Vinck Jacques (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
83685,Parochiekerk Sint-Laurentius met kerkhof,Steenkerkestraat (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hagen, Heilig Hartbeelden, kerkhoven, militaire ereperken, parochiekerken",,,,"12de eeuw, 15de eeuw, 16de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, WO II",Hendryckx Bert (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
58028,Parochiekerk Sint-Bartholomeus met kerkhof,Doelhofstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Zuienkerke, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
57959,Parochiekerk Sint-Bavo en Machutus met kerkhof,Pastoriestraat 12 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,gotiek,"hagen, hekken, kerkhoven, ommegangen, oorlogsgedenktekens, parochiekerken",,,,"13de eeuw, 17de eeuw, eerste kwart 14de eeuw",,"Inventarisatie bouwkundig erfgoed Zuienkerke, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
