﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135261,"Heide, vennen en bovenloop van de Abeek","Helchteren, Houthalen (Houthalen-Helchteren), Meeuwen, Wijshagen (Oudsbergen)",Limburg,"Houthalen-Helchteren, Oudsbergen, Peer","Helchteren, Houthalen, Meeuwen, Wijshagen",True,False,Geheel,aanwezig,bewaard,,"arboreta, broekbossen, duinpannen, gefixeerde duinen, heiden, militaire domeinen, open landschappen, private parken, randwalduinen, schansen, straatnederzettingen, valleien, vennen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
303533,Park Masy,Karperstraat (Houthalen-Helchteren),Limburg,"Houthalen-Helchteren, Oudsbergen",Houthalen,True,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, dreven, houtkanten, individuele bomen, private parken",,,"Quercus schochiana (x), Sequoiadendron giganteum",eerste helft 20ste eeuw,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303095,Randwalduinen Kolisbergen,Kolisbergen (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,False,Element,aanwezig,bewaard,,"gefixeerde duinen, randwalduinen",,,,,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
303087,Schans van Helchteren,"Damstraat, Eynderweg (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Helchteren,False,False,Element,aanwezig,bewaard,,boerenschansen,,,,17de eeuw,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
303083,Schans van Plokrooi,Schansdijk (Oudsbergen),Limburg,Oudsbergen,Wijshagen,True,False,Element,aanwezig,bewaard,,schansen,,,,eerste helft 18de eeuw,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
303549,Steentijdsites In Den Damp,Gestelstraat (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,False,Geheel,aanwezig,bewaard,,"kampplaatsen, vondstenconcentraties",,lithisch materiaal,,mesolithicum,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
303550,Steentijdsites Sonisse Heide,Sonnisstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Geheel,aanwezig,bewaard,federmesser,"kampplaatsen, vondstenconcentraties",,lithisch materiaal,,"finaalpaleolithicum, mesolithicum",,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,Archeologisch,Agentschap Onroerend Erfgoed
303098,Wal rond middeleeuws domein Donderslag,Donderslagweg (Oudsbergen),Limburg,Oudsbergen,Wijshagen,False,False,Element,aanwezig,bewaard,,"domeinen, wallen (morfologische elementen)",,,,tweede helft 14de eeuw,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
