﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135006,Kolonie Wortel,Wortel (Hoogstraten),Antwerpen,"Baarle-Hertog, Hoogstraten, Merksplas",Wortel,False,True,Geheel,aanwezig,bewaard,,"bedelaarsinstellingen, compartimentenlandschappen, dreven, landbouwkolonies, regelmatige ontginningspatronen",,,,tweede helft 19de eeuw,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
46453,Kasteel van de heren van Hoogstraten,Gelmelstraat 131 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neotraditioneel, traditioneel","bedelaarsinstellingen, begraafplaatsen, boerenwoningen, brouwerijen, bruggen, burchten, conciërgewoningen, directeurswoningen, dreven, drukkerijen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, mouterijen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, schuren, smidsen, stallen, wachthuizen, walgrachten, werkplaatsen, ziekenhuizen",,,,"eerste helft 15de eeuw, eerste kwart 19de eeuw, tweede kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Bruyninckx P.J. (Ontwerper), De Bourges A. (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Stoop Frans Jacob (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
200630,Werkplaatsen,Kolonie (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,True,Element,aanwezig,bewaard,,"bedelaarsinstellingen, landbouwkolonies, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
200631,Wachthuis,Kolonie (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,True,Element,aanwezig,bewaard,,"bedelaarsinstellingen, landbouwkolonies, wachthuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
200628,Bewakerswoningen,"Kolonie 1-10, 12-15 (Hoogstraten)",Antwerpen,Hoogstraten,Wortel,True,True,Element,aanwezig,bewaard,,"bedelaarsinstellingen, landbouwkolonies, personeelswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
121661,Rijksweldadigheidskolonie Wortel,Kolonie 1-43 (Hoogstraten),Antwerpen,"Hoogstraten, Merksplas",Wortel,True,False,Element,aanwezig,bewaard,eclecticisme,"administratiegebouwen, bedelaarsinstellingen, compartimentenlandschappen, dreven, hoeven, landbouwkolonies, personeelswoningen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200625,Centrale dienst- en huisvestingsgebouwen,Kolonie 17 (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, bedelaarsinstellingen, kapellen (gebouwen en structuren), landbouwkolonies, opslagplaatsen, poorten (bijgebouwen), werkplaatsen",,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
200629,Hoofdbewakerswoning en onderwijzerswoningen,"Kolonie 18, 21-22, 24 (Hoogstraten)",Antwerpen,Hoogstraten,Wortel,True,True,Element,aanwezig,bewaard,,"bedelaarsinstellingen, landbouwkolonies, onderwijzerswoningen, personeelswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
200626,Kazerne,Kolonie 32 (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,True,Element,aanwezig,bewaard,,"bedelaarsinstellingen, kazernes, landbouwkolonies",,,,vierde kwart 19de eeuw,Chambert (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
200627,Hoeve,"Kolonie 33-37, 41-43 (Hoogstraten)",Antwerpen,Hoogstraten,Wortel,True,True,Element,aanwezig,bewaard,,"bedelaarsinstellingen, hoeven, landbouwkolonies",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
122153,Merksplas Kolonie,"Beersedreef 2, Beukendreef 1-2, Dammekensstraat 1-6, Eikendreef 1-2, Gasthuisdreef 1, Gentse Wijk 1-10, Kapelstraat 1-10, 11, Kweekstraat 1-12, 13-15, 4A-B, Nijverheidsstraat 1-6, 2A, Ossenweg 3, 1A-B, Rode Dreef 1-2, Steenweg op Rijkevorsel 1-28, 29-65, Steenweg op Wortel 1-2, 3-5, 6, 1A, 6bis, Zoete Inval 1-8 (Merksplas)",Antwerpen,"Merksplas, Rijkevorsel",Merksplas,True,True,Element,aanwezig,bewaard,,"bedelaarsinstellingen, landbouwkolonies",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Merksplas, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
14083,Hoeve Coppenbosch,Maaielei 1 (Schelle),Antwerpen,Schelle,Schelle,False,False,Element,niet aanwezig,niet bewaard,,"bedelaarsinstellingen, boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, sites met walgracht, stallen",,,,,,Inventarisatie bouwkundig erfgoed Schelle,,Bouwkundig,Agentschap Onroerend Erfgoed
